"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Jilguerillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Las_Jilguerillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Las_Jilguerillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Las_Jilguerillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Las_Jilguerillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Las_Jilguerillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Las_Jilguerillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Jilguerillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Las_Jilguerillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Las_Jilguerillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Las_Jilguerillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Las_Jilguerillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Las_Jilguerillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Las_Jilguerillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Las_Jilguerillas","http://www.w3.org/2000/01/rdf-schema#label","Las Jilguerillas"
"http://es.dbpedia.org/resource/Las_Jilguerillas","http://www.w3.org/2000/01/rdf-schema#comment","Las Jilguerillas es un dueto de música ranchera, formado por las hermanas Amparo e Imelda Higuera Juárez, originarias del poblado Cañada de Ramírez, perteneciente al municipio de Numarán, ubicado al norte del estado de Michoacán.El dueto actualmente sigue trabajando pero ahora conformado por Amparo quien continua desde el principio; y por  quien se incorporó al dueto después de la muerte de Imelda Higuera Juárez."
"http://es.dbpedia.org/resource/Las_Jilguerillas","http://xmlns.com/foaf/0.1/name","Las Jilguerillas"
"http://es.dbpedia.org/resource/Las_Jilguerillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_canción_ranchera"
"http://es.dbpedia.org/resource/Las_Jilguerillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_México"
"http://es.dbpedia.org/resource/Las_Jilguerillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Las_Jilguerillas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Jilguerillas"
"http://es.dbpedia.org/resource/Las_Jilguerillas","http://es.dbpedia.org/property/estado","Michoacán"
"http://es.dbpedia.org/resource/Las_Jilguerillas","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Mariachi"
"http://es.dbpedia.org/resource/Las_Jilguerillas","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Las_Jilguerillas","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Amparo_Higuera_Juárez"
