"subject","predicate","object"
"http://es.dbpedia.org/resource/Sitio_de_Ruan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Sitio_de_Ruan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Sitio_de_Ruan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sitio_de_Ruan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Sitio_de_Ruan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Sitio_de_Ruan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Sitio_de_Ruan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Sitio_de_Ruan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Sitio_de_Ruan","http://www.w3.org/2000/01/rdf-schema#label","Sitio de Ruan"
"http://es.dbpedia.org/resource/Sitio_de_Ruan","http://www.w3.org/2000/01/rdf-schema#comment","En el momento en que se libró el sitio de Ruan (julio de 1418 - enero 1419), la ciudad tenía una población de 70.000 personas, por lo que era una de las ciudades líderes en Francia, y su captura fue crucial para la campaña de Normandía durante la guerra de los Cien Años. La ciudad había sufrido agitaciones entre la población y sus castellanos no habían conseguido crear un clima de calma, por lo que la llegada de Enrique supuso una derrota para los franceses, aunque un retraso en la campaña por Normandía para los ingleses."
"http://es.dbpedia.org/resource/Sitio_de_Ruan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rh60"
"http://es.dbpedia.org/resource/Sitio_de_Ruan","http://xmlns.com/foaf/0.1/name","Sitio de Ruan"
"http://es.dbpedia.org/resource/Sitio_de_Ruan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.44
