"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Felice_sul_Panaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Medolla"
"http://es.dbpedia.org/resource/Cavezzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Medolla"
"http://es.dbpedia.org/resource/San_Prospero_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Medolla"
"http://es.dbpedia.org/resource/Bomporto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Medolla"
"http://dbpedia.org/resource/Medolla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medolla"
"http://es.dbpedia.org/resource/Medolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Medolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Medolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Medolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Medolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Medolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Medolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Medolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Medolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Medolla","http://www.w3.org/2000/01/rdf-schema#label","Medolla"
"http://es.dbpedia.org/resource/Medolla","http://www.w3.org/2000/01/rdf-schema#comment","Medolla es un municipio situado en el territorio de la Provincia de Módena, en Emilia-Romaña, (Italia)."
"http://es.dbpedia.org/resource/Medolla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkgfv"
"http://es.dbpedia.org/resource/Medolla","http://xmlns.com/foaf/0.1/name","Medolla"
"http://es.dbpedia.org/resource/Medolla","http://xmlns.com/foaf/0.1/homepage","http://www.comune.medolla.mo.it/"
"http://es.dbpedia.org/resource/Medolla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Módena"
"http://es.dbpedia.org/resource/Medolla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medolla"
"http://es.dbpedia.org/resource/Medolla","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Medolla","http://es.dbpedia.org/property/códigoPostal",41036
"http://es.dbpedia.org/resource/Medolla","http://es.dbpedia.org/property/densidad",233
"http://es.dbpedia.org/resource/Medolla","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Camposanto_(Italia)"
"http://es.dbpedia.org/resource/Medolla","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Próspero"
"http://es.dbpedia.org/resource/Medolla","http://es.dbpedia.org/property/div","Camurana, Villafranca"
"http://es.dbpedia.org/resource/Medolla","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bomporto"
"http://es.dbpedia.org/resource/Medolla","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mirandola"
"http://es.dbpedia.org/resource/Medolla","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cavezzo"
"http://es.dbpedia.org/resource/Medolla","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Felice_sul_Panaro"
"http://es.dbpedia.org/resource/Medolla","http://es.dbpedia.org/property/fiestasMayores",21
"http://es.dbpedia.org/resource/Medolla","http://es.dbpedia.org/property/gentilicio","medollesi"
"http://es.dbpedia.org/resource/Medolla","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Medolla","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Medolla","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Medolla","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Medolla","http://es.dbpedia.org/property/nombre","Medolla"
"http://es.dbpedia.org/resource/Medolla","http://es.dbpedia.org/property/patrón","San Senesio e San Teopompo"
"http://es.dbpedia.org/resource/Medolla","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Medolla","http://es.dbpedia.org/property/población",6265
"http://es.dbpedia.org/resource/Medolla","http://es.dbpedia.org/property/poblaciónAño",31
"http://es.dbpedia.org/resource/Medolla","http://es.dbpedia.org/property/prefijoTelefónico",535
"http://es.dbpedia.org/resource/Medolla","http://es.dbpedia.org/property/páginaWeb","http://www.comune.medolla.mo.it/"
"http://es.dbpedia.org/resource/Medolla","http://es.dbpedia.org/property/superficie",26.78
"http://es.dbpedia.org/resource/Medolla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Módena"
"http://es.dbpedia.org/resource/Medolla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Emilia-Romaña"
