"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabo_Zhelániya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cabo_Zhelániya","http://www.w3.org/2000/01/rdf-schema#label","Cabo Zhelániya"
"http://es.dbpedia.org/resource/Cabo_Zhelániya","http://www.w3.org/2000/01/rdf-schema#comment","El cabo Zhelániya (en ruso, Мыс Желания, o Mys Zhelaniya; zhelaniye es una palabra rusa que quiere decir ""deseo""), cerca del punto más oriental de Europa, el  (69°02′E). Queda en el extremo norte de la isla Séverny, en Nueva Zembla, Rusia. Toda la superficie es un lugar desolado, expuesto a los amargos vientos árticos. Este cabo también se usa como punto geográfico de referencia para marcar la separación entre los extremos meridionales del mar de Barents y el mar de Kara."
"http://es.dbpedia.org/resource/Cabo_Zhelániya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxs8p"
"http://es.dbpedia.org/resource/Cabo_Zhelániya","http://www.w3.org/2003/01/geo/wgs84_pos#lat",76.7037
"http://es.dbpedia.org/resource/Cabo_Zhelániya","http://www.w3.org/2003/01/geo/wgs84_pos#long",69.0679
"http://es.dbpedia.org/resource/Cabo_Zhelániya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zembla"
"http://es.dbpedia.org/resource/Cabo_Zhelániya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Barents"
"http://es.dbpedia.org/resource/Cabo_Zhelániya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Arcángel"
"http://es.dbpedia.org/resource/Cabo_Zhelániya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_la_Rusia_asiática_en_el_océano_Ártico"
"http://es.dbpedia.org/resource/Cabo_Zhelániya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabo_Zhelániya"
"http://es.dbpedia.org/resource/Cabo_Zhelániya","http://dbpedia.org/ontology/wikiPageID",3221296
"http://es.dbpedia.org/resource/Cabo_Zhelániya","http://dbpedia.org/ontology/wikiPageRevisionID",127126676
"http://es.dbpedia.org/resource/Cabo_Zhelániya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/index/m7q5743v750705l0.pdf"
"http://es.dbpedia.org/resource/Cabo_Zhelániya","http://dbpedia.org/ontology/wikiPageExternalLink","http://hol.sagepub.com/cgi/reprint/11/2/161.pdf"
"http://es.dbpedia.org/resource/Cabo_Zhelániya","http://dbpedia.org/ontology/wikiPageLength",2253
"http://es.dbpedia.org/resource/Cabo_Zhelániya","http://www.georss.org/georss/point","76.70368 69.06793"
"http://es.dbpedia.org/resource/Cabo_Zhelániya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabo_Zhelániya?oldid=127126676&ns=0"
"http://es.dbpedia.org/resource/Cabo_Zhelániya","http://dbpedia.org/ontology/abstract","El cabo Zhelániya (en ruso, Мыс Желания, o Mys Zhelaniya; zhelaniye es una palabra rusa que quiere decir ""deseo""), cerca del punto más oriental de Europa, el  (69°02′E). Queda en el extremo norte de la isla Séverny, en Nueva Zembla, Rusia. Toda la superficie es un lugar desolado, expuesto a los amargos vientos árticos. El cabo Zhelániya es un importante hito geográfico. Hubo allí una estación árttica soviética en la Segunda Guerra Mundial que fue bombardeada por la Kriegsmarine durante la Operación Wunderland. Se convirtió en una estación experimental secreta durante la Guerra Fría mientras se llevaba a cabo en Nueva Zembla toda una serie de pruebas nucleares, incluyendo 88 en atmósfera. Funcionó como estación meteorológica hasta 1994.​​ Este cabo también se usa como punto geográfico de referencia para marcar la separación entre los extremos meridionales del mar de Barents y el mar de Kara."
"http://dbpedia.org/resource/Cape_Zhelaniya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabo_Zhelániya"
"http://es.dbpedia.org/resource/Cabo_Zhelaniya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabo_Zhelániya"
"http://es.wikipedia.org/wiki/Cabo_Zhelániya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabo_Zhelániya"
