"subject","predicate","object"
"http://es.dbpedia.org/resource/Ácido_adípico","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Ácido_glutárico"
"http://es.dbpedia.org/resource/Ácido_glutárico","http://www.w3.org/2000/01/rdf-schema#label","Ácido glutárico"
"http://es.dbpedia.org/resource/Ácido_glutárico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido glutárico es un ácido dicarboxílico de cadena lineal cuya fórmula molecular es C5H8O4. El ácido glutárico se produce de forma natural en el cuerpo durante el metabolismo de algunos aminoácidos (como lisina y triptófano). Los defectos en esta vía metabólica puede conducir a un trastorno llamado , donde ciertos subproductos tóxicos se acumulan y pueden causar encefalopatía grave."
"http://es.dbpedia.org/resource/Ácido_glutárico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f3cy"
"http://es.dbpedia.org/resource/Ácido_glutárico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_dicarboxílicos"
"http://es.dbpedia.org/resource/Ácido_glutárico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_glutárico"
"http://es.dbpedia.org/resource/Ácido_glutárico","http://es.dbpedia.org/property/cas",110
"http://es.dbpedia.org/resource/Ácido_glutárico","http://es.dbpedia.org/property/fórmula","HOOC-3-COOH"
"http://es.dbpedia.org/resource/Ácido_glutárico","http://es.dbpedia.org/property/fórmula","C5H8O4"
"http://es.dbpedia.org/resource/Ácido_glutárico","http://es.dbpedia.org/property/imagen","Kwas glutarowy.svg"
"http://es.dbpedia.org/resource/Ácido_glutárico","http://es.dbpedia.org/property/imagen","Glutaric-acid-3D-balls.png"
"http://es.dbpedia.org/resource/Ácido_glutárico","http://es.dbpedia.org/property/iupac","ácido pentanodioico"
"http://es.dbpedia.org/resource/Ácido_glutárico","http://es.dbpedia.org/property/masa",132.12
"http://es.dbpedia.org/resource/Ácido_glutárico","http://es.dbpedia.org/property/nombre","Ácido glutárico"
"http://es.dbpedia.org/resource/Ácido_glutárico","http://es.dbpedia.org/property/otrosNombres","ácido propano-1,3-dicarboxílico"
"http://es.dbpedia.org/resource/Ácido_glutárico","http://es.dbpedia.org/property/pubchem",743
"http://es.dbpedia.org/resource/Ácido_glutárico","http://dbpedia.org/ontology/wikiPageID",4342493
"http://es.dbpedia.org/resource/Ácido_glutárico","http://dbpedia.org/ontology/wikiPageRevisionID",120684682
"http://es.dbpedia.org/resource/Ácido_glutárico","http://dbpedia.org/ontology/wikiPageLength",2275
"http://es.dbpedia.org/resource/Ácido_glutárico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_glutárico?oldid=120684682&ns=0"
"http://es.dbpedia.org/resource/Ácido_glutárico","http://dbpedia.org/ontology/abstract","El ácido glutárico es un ácido dicarboxílico de cadena lineal cuya fórmula molecular es C5H8O4. El ácido glutárico se produce de forma natural en el cuerpo durante el metabolismo de algunos aminoácidos (como lisina y triptófano). Los defectos en esta vía metabólica puede conducir a un trastorno llamado , donde ciertos subproductos tóxicos se acumulan y pueden causar encefalopatía grave."
"http://es.dbpedia.org/resource/Coasol","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Ácido_glutárico"
"http://es.wikipedia.org/wiki/Ácido_glutárico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_glutárico"
"http://dbpedia.org/resource/Glutaric_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_glutárico"
