"subject","predicate","object"
"http://dbpedia.org/resource/Zenith_Bank","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zenith_Bank"
"http://es.dbpedia.org/resource/Zenith_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Zenith_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Zenith_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Zenith_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zenith_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zenith_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zenith_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Zenith_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zenith_Bank","http://www.w3.org/2000/01/rdf-schema#label","Zenith Bank"
"http://es.dbpedia.org/resource/Zenith_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Zenith Bank es una banco multinacional nigeriano de servicios financieros. Creado en 1990, fue autorizado como banco comercial por el Banco Central de Nigeria, el regulador bancario nacional.​ Zenith Bank es el banco más importante de Nigeria y del área anglófona de África. A fecha de 31 de diciembre de 2016, sus activos totales eran de ₦:4,739,825 millones. Sus acciones cotizan en las bolsas de Nigeria y de Londres."
"http://es.dbpedia.org/resource/Zenith_Bank","http://xmlns.com/foaf/0.1/homepage","https://www.zenithbank.com/"
"http://es.dbpedia.org/resource/Zenith_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Nigeria"
"http://es.dbpedia.org/resource/Zenith_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Londres"
"http://es.dbpedia.org/resource/Zenith_Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zenith_Bank"
"http://es.dbpedia.org/resource/Zenith_Bank","http://es.dbpedia.org/property/areaServed","Ghana, Nigeria, Sierra Leone, South Africa, UK"
"http://es.dbpedia.org/resource/Zenith_Bank","http://es.dbpedia.org/property/assets","₦:4,739,825,000,000"
"http://es.dbpedia.org/resource/Zenith_Bank","http://es.dbpedia.org/property/foundation","May 1990"
"http://es.dbpedia.org/resource/Zenith_Bank","http://es.dbpedia.org/property/founder","Jim Ovia, CON."
"http://es.dbpedia.org/resource/Zenith_Bank","http://es.dbpedia.org/property/genre","Banking"
"http://es.dbpedia.org/resource/Zenith_Bank","http://es.dbpedia.org/property/homepage","https://www.zenithbank.com/"
"http://es.dbpedia.org/resource/Zenith_Bank","http://es.dbpedia.org/property/industry","Finance"
"http://es.dbpedia.org/resource/Zenith_Bank","http://es.dbpedia.org/property/keyPeople","Umar Ahmed, Director ejecutivo"
"http://es.dbpedia.org/resource/Zenith_Bank","http://es.dbpedia.org/property/keyPeople","Ebenezer Onyeagwu, DMD"
"http://es.dbpedia.org/resource/Zenith_Bank","http://es.dbpedia.org/property/keyPeople","Jim Ovia, Chairman"
"http://es.dbpedia.org/resource/Zenith_Bank","http://es.dbpedia.org/property/keyPeople","Adaora Umeoji, DMD"
"http://es.dbpedia.org/resource/Zenith_Bank","http://es.dbpedia.org/property/keyPeople","Temitope Fasoranti, Director ejecutivo"
"http://es.dbpedia.org/resource/Zenith_Bank","http://es.dbpedia.org/property/keyPeople","Peter Amangbo, CEO"
"http://es.dbpedia.org/resource/Zenith_Bank","http://es.dbpedia.org/property/keyPeople","Dennis Olisa, Director ejecutivo"
"http://es.dbpedia.org/resource/Zenith_Bank","http://es.dbpedia.org/property/locationCity","Zenith Heights, Plot 84, Ajose Adeogun street, Victoria Island, Lagos State"
"http://es.dbpedia.org/resource/Zenith_Bank","http://es.dbpedia.org/property/locationCountry","Nigeria"
"http://es.dbpedia.org/resource/Zenith_Bank","http://es.dbpedia.org/property/name","Zenith Bank Plc Memory sure."
"http://es.dbpedia.org/resource/Zenith_Bank","http://es.dbpedia.org/property/revenue","Aftertax: ₦:129,652,000,000"
"http://es.dbpedia.org/resource/Zenith_Bank","http://es.dbpedia.org/property/services","Banking"
"http://es.dbpedia.org/resource/Zenith_Bank","http://es.dbpedia.org/property/subsid","Zenith Insurance, Zenith Pension Custodian, Zenith Securities, Zenith Bank Ghana, Zenith Bank UK, Zenith Trust Company, CyberSpace Networks"
"http://es.dbpedia.org/resource/Zenith_Bank","http://es.dbpedia.org/property/tradedAs",""
"http://es.dbpedia.org/resource/Zenith_Bank","http://es.dbpedia.org/property/tradedAs","LSE:ZETB"
"http://es.dbpedia.org/resource/Zenith_Bank","http://es.dbpedia.org/property/tradedAs","NSE: ZENITHBANK"
"http://es.dbpedia.org/resource/Zenith_Bank","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Zenith_Bank","http://dbpedia.org/ontology/wikiPageID",8713487
"http://es.dbpedia.org/resource/Zenith_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",130274148
