"subject","predicate","object"
"http://dbpedia.org/resource/Esbensen_Bay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_Esbensen"
"http://es.dbpedia.org/resource/Bahía_Esbensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bahía_Esbensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Bahía_Esbensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_Esbensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_Esbensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bahía_Esbensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bahía_Esbensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bahía_Esbensen","http://www.w3.org/2000/01/rdf-schema#label","Bahía Esbensen"
"http://es.dbpedia.org/resource/Bahía_Esbensen","http://www.w3.org/2000/01/rdf-schema#comment","Bahía Esbensen (en inglés: Esbensen Bay) es una pequeña bahía de 1 milla náutica (2 km) ubicada al suroeste de la roca Nattriss, a lo largo del extremo sureste de Georgia del Sur. Fue trazada por la , 1911-1912, bajo Wilhelm Filchner, y fue nombrado para capitán , gerente de la estación ballenera Compañía Argentina de Pesca en Grytviken, la primera estación de la caza de ballenas en tierra en la Antártida.​"
"http://es.dbpedia.org/resource/Bahía_Esbensen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f5ty2"
"http://es.dbpedia.org/resource/Bahía_Esbensen","http://xmlns.com/foaf/0.1/name","Bahía Esbensen"
"http://es.dbpedia.org/resource/Bahía_Esbensen","http://xmlns.com/foaf/0.1/name","Esbensen Bay"
"http://es.dbpedia.org/resource/Bahía_Esbensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_la_isla_Georgia_del_Sur"
"http://es.dbpedia.org/resource/Bahía_Esbensen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahía_Esbensen"
"http://es.dbpedia.org/resource/Bahía_Esbensen","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América"
"http://es.dbpedia.org/resource/Bahía_Esbensen","http://es.dbpedia.org/property/divisiónAdministrativa","/"
"http://es.dbpedia.org/resource/Bahía_Esbensen","http://es.dbpedia.org/property/divisiónAdministrativaTipo","Región"
"http://es.dbpedia.org/resource/Bahía_Esbensen","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Islas_Georgias_del_Sur"
"http://es.dbpedia.org/resource/Bahía_Esbensen","http://es.dbpedia.org/property/largo",2
"http://es.dbpedia.org/resource/Bahía_Esbensen","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Antártico"
"http://es.dbpedia.org/resource/Bahía_Esbensen","http://es.dbpedia.org/property/maresLindantes","http://es.dbpedia.org/resource/Mar_del_Scotia"
"http://es.dbpedia.org/resource/Bahía_Esbensen","http://es.dbpedia.org/property/nombre","Bahía Esbensen"
"http://es.dbpedia.org/resource/Bahía_Esbensen","http://es.dbpedia.org/property/nombreOriginal","Esbensen Bay"
"http://es.dbpedia.org/resource/Bahía_Esbensen","http://es.dbpedia.org/property/país","(reclamado por)"
"http://es.dbpedia.org/resource/Bahía_Esbensen","http://dbpedia.org/ontology/wikiPageID",6176477
"http://es.dbpedia.org/resource/Bahía_Esbensen","http://dbpedia.org/ontology/wikiPageRevisionID",120514074
"http://es.dbpedia.org/resource/Bahía_Esbensen","http://dbpedia.org/ontology/wikiPageExternalLink","http://geonames.usgs.gov/apex/f%3Fp=gnispq:5:::NO::P5_ANTAR_ID:4587"
"http://es.dbpedia.org/resource/Bahía_Esbensen","http://dbpedia.org/ontology/wikiPageLength",1656
"http://es.dbpedia.org/resource/Bahía_Esbensen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bahía_Esbensen?oldid=120514074&ns=0"
"http://es.dbpedia.org/resource/Bahía_Esbensen","http://dbpedia.org/ontology/abstract","Bahía Esbensen (en inglés: Esbensen Bay) es una pequeña bahía de 1 milla náutica (2 km) ubicada al suroeste de la roca Nattriss, a lo largo del extremo sureste de Georgia del Sur. Fue trazada por la , 1911-1912, bajo Wilhelm Filchner, y fue nombrado para capitán , gerente de la estación ballenera Compañía Argentina de Pesca en Grytviken, la primera estación de la caza de ballenas en tierra en la Antártida.​"
"http://es.wikipedia.org/wiki/Bahía_Esbensen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bahía_Esbensen"
