"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_interjurisdiccional_marino_Makenke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_interjurisdiccionales_de_Argentina"
"http://es.dbpedia.org/resource/Parque_interjurisdiccional_marino_Isla_Pingüino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_interjurisdiccionales_de_Argentina"
"http://es.dbpedia.org/resource/Parque_interjurisdiccional_marino_costero_Patagonia_Austral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_interjurisdiccionales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Parques_interjurisdiccionales_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parques_interjurisdiccionales_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Parques interjurisdiccionales de Argentina"
"http://es.dbpedia.org/resource/Categoría:Parques_interjurisdiccionales_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Parques interjurisdiccionales de Argentina"
"http://es.dbpedia.org/resource/Categoría:Parques_interjurisdiccionales_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Parques_interjurisdiccionales_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_y_reservas_provinciales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Parques_interjurisdiccionales_de_Argentina","http://dbpedia.org/ontology/wikiPageID",8373755
"http://es.dbpedia.org/resource/Categoría:Parques_interjurisdiccionales_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",105847557
"http://es.dbpedia.org/resource/Categoría:Parques_interjurisdiccionales_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parques_interjurisdiccionales_de_Argentina?oldid=105847557&ns=14"
