"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stefan_Schwoch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stefan_Schwoch"
"http://dbpedia.org/resource/Stefan_Schwoch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stefan_Schwoch"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://www.w3.org/2000/01/rdf-schema#label","Stefan Schwoch"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Schwoch (Bolzano, Italia, 19 de octubre de 1969) es un exfutbolista y dirigente deportivo italiano. Actualmente es asesor técnico del club de fútbol femenino Napoli Femminile.​"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://xmlns.com/foaf/0.1/name","Stefan Schwoch"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bolzano"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Calcio_Napoli"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Livorno_Calcio"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ravenna_Football_Club_1913"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Torino_Football_Club"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Venezia_Football_Club"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SPAL_1907"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vicenza_Calcio"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stefan_Schwoch"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://es.dbpedia.org/property/añoretiro",2008
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/U.S._Passirio_Merano"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/L.R._Vicenza_Virtus"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://es.dbpedia.org/property/inicio",1987
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bolzano"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://es.dbpedia.org/property/nacionalidad","Italiana"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://es.dbpedia.org/property/nombre","Stefan Schwoch"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolzano"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://dbpedia.org/ontology/wikiPageID",9019720
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://dbpedia.org/ontology/wikiPageRevisionID",128711303
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/stefan-schwoch/profil/spieler/22212"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://dbpedia.org/ontology/wikiPageLength",7343
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_italiana"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stefan_Schwoch?oldid=128711303&ns=0"
"http://es.dbpedia.org/resource/Stefan_Schwoch","http://dbpedia.org/ontology/abstract","Stefan Schwoch (Bolzano, Italia, 19 de octubre de 1969) es un exfutbolista y dirigente deportivo italiano. Actualmente es asesor técnico del club de fútbol femenino Napoli Femminile.​"
