"subject","predicate","object"
"http://es.dbpedia.org/resource/Shanghai_Surprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shanghai_Surprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shanghai_Surprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shanghai_Surprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Shanghai_Surprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Shanghai_Surprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Shanghai_Surprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shanghai_Surprise","http://www.w3.org/2000/01/rdf-schema#label","Shanghai Surprise"
"http://es.dbpedia.org/resource/Shanghai_Surprise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_Segunda_guerra_sino-japonesa"
"http://es.dbpedia.org/resource/Shanghai_Surprise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Shanghái"
"http://es.dbpedia.org/resource/Shanghai_Surprise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Madonna"
"http://es.dbpedia.org/resource/Shanghai_Surprise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shanghai_Surprise"
"http://es.dbpedia.org/resource/Shanghai_Surprise","http://dbpedia.org/ontology/wikiPageID",9499871
"http://es.dbpedia.org/resource/Shanghai_Surprise","http://dbpedia.org/ontology/wikiPageRevisionID",130154204
"http://es.dbpedia.org/resource/Shanghai_Surprise","http://dbpedia.org/ontology/wikiPageLength",9154
"http://es.dbpedia.org/resource/Shanghai_Surprise","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shanghai_Surprise?oldid=130154204&ns=0"
"http://es.wikipedia.org/wiki/Shanghai_Surprise","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shanghai_Surprise"
