"subject","predicate","object"
"http://es.dbpedia.org/resource/Run_for_Cover_(canción_de_The_Killers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Bob_Marley"
"http://es.dbpedia.org/resource/Could_You_Be_Loved","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Bob_Marley"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Bob_Marley","http://www.w3.org/2000/01/rdf-schema#label","Canciones compuestas por Bob Marley"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Bob_Marley","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones compuestas por Bob Marley"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Bob_Marley","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Bob_Marley","http://dbpedia.org/ontology/wikiPageID",5441295
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Bob_Marley","http://dbpedia.org/ontology/wikiPageRevisionID",96141746
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Bob_Marley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_compuestas_por_Bob_Marley?oldid=96141746&ns=14"
"http://es.dbpedia.org/resource/Iron_Lion_Zion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Bob_Marley"
"http://es.dbpedia.org/resource/One_Love_(canción_de_Bob_Marley)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Bob_Marley"
"http://es.dbpedia.org/resource/Stay_the_Night_(canción_de_James_Blunt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Bob_Marley"
"http://es.dbpedia.org/resource/Buffalo_Soldier_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Bob_Marley"
"http://es.dbpedia.org/resource/Get_Up,_Stand_Up","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Bob_Marley"
