"subject","predicate","object"
"http://dbpedia.org/resource/Othon_de_Cicon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otón_de_Cicon"
"http://es.wikipedia.org/wiki/Otón_de_Cicon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otón_de_Cicon"
"http://es.dbpedia.org/resource/Otón_de_Cicon","http://www.w3.org/2000/01/rdf-schema#label","Otón de Cicon"
"http://es.dbpedia.org/resource/Otón_de_Cicon","http://www.w3.org/2000/01/rdf-schema#comment","Otón de Cicon fue un noble franco y barón de Caristo en la isla de Eubea (Negroponte) en la Grecia medieval. Otón era el hijo de Jacques de Cicon y Sibila de la Roche, la hermana del primer duque de Atenas, Otón de la Roche.​​ Después de la muerte de Jacques, el señorío de Cicon (ubicado en la zona de Vanclans) pasó a Ponce, el hermano de Otón, mientras que el propio Otón fue a Grecia, donde para 1250 se convirtió en barón de Caristo en el extremo sur de Eubea.​​ En la Guerra de Sucesión eubeota, se puso del lado del príncipe de Acaya Guillermo II de Villehardouin, y armó una galera para apoyarlo.​​"
"http://es.dbpedia.org/resource/Otón_de_Cicon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x0dp0g"
"http://es.dbpedia.org/resource/Otón_de_Cicon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Otón_de_Cicon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Caristo"
"http://es.dbpedia.org/resource/Otón_de_Cicon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Otón_de_Cicon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otón_de_Cicon"
"http://es.dbpedia.org/resource/Otón_de_Cicon","http://es.dbpedia.org/property/apellido","Longnon"
"http://es.dbpedia.org/resource/Otón_de_Cicon","http://es.dbpedia.org/property/apellido","Setton"
"http://es.dbpedia.org/resource/Otón_de_Cicon","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Otón_de_Cicon","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Otón_de_Cicon","http://es.dbpedia.org/property/editorial","The American Philosophical Society"
"http://es.dbpedia.org/resource/Otón_de_Cicon","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Otón_de_Cicon","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Otón_de_Cicon","http://es.dbpedia.org/property/issn",1775
"http://es.dbpedia.org/resource/Otón_de_Cicon","http://es.dbpedia.org/property/nombre","Kenneth Meyer"
"http://es.dbpedia.org/resource/Otón_de_Cicon","http://es.dbpedia.org/property/nombre","Jean"
"http://es.dbpedia.org/resource/Otón_de_Cicon","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Otón_de_Cicon","http://es.dbpedia.org/property/publicación","Journal des Savants"
"http://es.dbpedia.org/resource/Otón_de_Cicon","http://es.dbpedia.org/property/páginas",61
"http://es.dbpedia.org/resource/Otón_de_Cicon","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Otón_de_Cicon","http://es.dbpedia.org/property/título","The Papacy and the Levant, 1204–1571: Volume I. The Thirteenth and Fourteenth Centuries"
"http://es.dbpedia.org/resource/Otón_de_Cicon","http://es.dbpedia.org/property/título","Les premiers ducs d'Athènes et leur famille"
"http://es.dbpedia.org/resource/Otón_de_Cicon","http://es.dbpedia.org/property/ubicación","Philadelphia, Pennsylvania"
"http://es.dbpedia.org/resource/Otón_de_Cicon","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=i4OPORrVeXQC"
"http://es.dbpedia.org/resource/Otón_de_Cicon","http://es.dbpedia.org/property/url","http://www.persee.fr/web/revues/home/prescript/article/jds_0021-8103_1973_num_1_1_1278"
"http://es.dbpedia.org/resource/Otón_de_Cicon","http://dbpedia.org/ontology/wikiPageID",6456631
"http://es.dbpedia.org/resource/Otón_de_Cicon","http://dbpedia.org/ontology/wikiPageRevisionID",102904788
"http://es.dbpedia.org/resource/Otón_de_Cicon","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=i4OPORrVeXQC"
"http://es.dbpedia.org/resource/Otón_de_Cicon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/jds_0021-8103_1973_num_1_1_1278"
"http://es.dbpedia.org/resource/Otón_de_Cicon","http://dbpedia.org/ontology/wikiPageLength",2636
"http://es.dbpedia.org/resource/Otón_de_Cicon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Otón_de_Cicon?oldid=102904788&ns=0"
"http://es.dbpedia.org/resource/Otón_de_Cicon","http://dbpedia.org/ontology/abstract","Otón de Cicon fue un noble franco y barón de Caristo en la isla de Eubea (Negroponte) en la Grecia medieval. Otón era el hijo de Jacques de Cicon y Sibila de la Roche, la hermana del primer duque de Atenas, Otón de la Roche.​​ Después de la muerte de Jacques, el señorío de Cicon (ubicado en la zona de Vanclans) pasó a Ponce, el hermano de Otón, mientras que el propio Otón fue a Grecia, donde para 1250 se convirtió en barón de Caristo en el extremo sur de Eubea.​​ En la Guerra de Sucesión eubeota, se puso del lado del príncipe de Acaya Guillermo II de Villehardouin, y armó una galera para apoyarlo.​​ En 1261, después de la reconquista de Constantinopla por los griegos bizantinos del Imperio de Nicea, el fugitivo emperador latino Balduino II llegó a Eubea. Allí Otón le prestó 5.000 hiperpirones de oro, que después Balduino pagaría con el brazo derecho de San Juan el Bautista, con el que Jesucristo fue bautizado. Otón lo envió a la abadía de Císter en su natal Borgoña en 1263.​​ Nada más se sabe de Otón después de eso.​ Parece haber estado casado con Agnese Ghisi, hermana (o media hermana) de  y Andrea Ghisi, y tuvo al menos un hijo, Guidotto, que fue hecho prisionero por Licario, un renegado italiano al servicio de los bizantinos, cuando este último capturó Caristo alrededor de 1277.​"
