"subject","predicate","object"
"http://es.dbpedia.org/resource/Georg_Henrik_von_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Henri_Grégoire_(historiador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Danilo_Blanuša","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Milorad_Pavić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Francisco_José_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Oton_Župančič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Dobrica_Ćosić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Uroš_Predić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Moša_Pijade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Piotr_Kapitsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Đorđe_Andrejević-Kun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Matija_Murko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Danilo_Kiš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Glenn_T._Seaborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Jovan_Rašković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Alex_N._Dragnich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Carl_Correns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes","http://www.w3.org/2000/01/rdf-schema#label","Miembros de la Academia Serbia de Ciencias y Artes"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de la Academia Serbia de Ciencias y Artes"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_sociedades_científicas"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Académicos_de_las_Ciencias"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes","http://dbpedia.org/ontology/wikiPageID",6290719
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes","http://dbpedia.org/ontology/wikiPageRevisionID",92465280
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes?oldid=92465280&ns=14"
"http://es.dbpedia.org/resource/Denton_Cooley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Albert_Bruce_Sabin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Derek_Barton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Ivo_Andrić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Karlheinz_Deschner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Miroslav_Krleža","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Tudor_Arghezi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Svetlana_Velmar-Janković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Anton_Melik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Dragotin_Cvetko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Dušan_Kovačević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Jarosław_Iwaszkiewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Dragutin_Zelenović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Harold_Pinter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Leopold_Ružička","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Borislav_Pekić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Ciencias_y_Artes"
