"subject","predicate","object"
"http://es.dbpedia.org/resource/Bithynia_canyamelensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Mallorca","http://www.w3.org/2000/01/rdf-schema#label","Fauna de Mallorca"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Mallorca","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna de Mallorca"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Baleares"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Mallorca","http://dbpedia.org/ontology/wikiPageID",6342362
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Mallorca","http://dbpedia.org/ontology/wikiPageRevisionID",81470367
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Mallorca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_de_Mallorca?oldid=81470367&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Mallorca"
"http://es.dbpedia.org/resource/Bithynia_pauli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Mallorca"
"http://es.dbpedia.org/resource/Islamia_laiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Mallorca"
"http://es.dbpedia.org/resource/Ameles_insularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Mallorca"
"http://es.dbpedia.org/resource/Bithynia_quintanai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Mallorca"
"http://es.dbpedia.org/resource/Pseudamnicola_artanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Mallorca"
"http://es.dbpedia.org/resource/Bithynia_riddifordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Mallorca"
"http://es.dbpedia.org/resource/Radix_lilli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Mallorca"
"http://es.dbpedia.org/resource/Xerocrassa_claudinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Mallorca"
"http://es.dbpedia.org/resource/Oxychilus_yartanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Mallorca"
"http://es.dbpedia.org/resource/Pseudamnicola_tramuntanae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Mallorca"
"http://es.dbpedia.org/resource/Radix_linae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Mallorca"
"http://es.dbpedia.org/resource/Eukoenenia_draco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Mallorca"
"http://es.dbpedia.org/resource/Bithynia_nakeae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Mallorca"
"http://es.dbpedia.org/resource/Bithynia_kobialkai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Mallorca"
"http://es.dbpedia.org/resource/Bithynia_majorcina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Mallorca"
"http://es.dbpedia.org/resource/Radix_jordii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Mallorca"
"http://es.dbpedia.org/resource/Mordellistena_balearica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Mallorca"
"http://es.dbpedia.org/resource/Oxychilus_albuferensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Mallorca"
