"subject","predicate","object"
"http://es.dbpedia.org/resource/Cruz_negra_(emblema)","http://www.w3.org/2000/01/rdf-schema#label","Cruz negra (emblema)"
"http://es.dbpedia.org/resource/Cruz_negra_(emblema)","http://www.w3.org/2000/01/rdf-schema#comment","La cruz negra (en alemán: Schwarzes Kreuz) es un emblema nacional de Alemania que ha sido empleado por la Orden Teutónica, el ejército prusiano y las fuerzas armadas alemanas. Asimismo se usó para crear una condecoración alemana denominada la Cruz de Hierro. En la actualidad el ejército alemán utiliza una cruz negra estilizada, una versión patada (Tatzenkreuz) de la cruz negra original que ha sido modificada para evitar comparaciones con la cruz negra original por su asociación a los nazis desde el extranjero. También sirvió de inspiración para la famosa condecoración alemana denominada la Cruz de Hierro, por estar hecha de hierro adoptando su forma original cóncava.​"
"http://es.dbpedia.org/resource/Cruz_negra_(emblema)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Alemania"
"http://es.dbpedia.org/resource/Cruz_negra_(emblema)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruces_heráldicas"
"http://es.dbpedia.org/resource/Cruz_negra_(emblema)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Teutónica"
"http://es.dbpedia.org/resource/Cruz_negra_(emblema)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Cruz_de_Hierro"
"http://es.dbpedia.org/resource/Cruz_negra_(emblema)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cruz_negra_(emblema)"
"http://es.dbpedia.org/resource/Cruz_negra_(emblema)","http://dbpedia.org/ontology/wikiPageID",1485772
"http://es.dbpedia.org/resource/Cruz_negra_(emblema)","http://dbpedia.org/ontology/wikiPageRevisionID",123686845
"http://es.dbpedia.org/resource/Cruz_negra_(emblema)","http://dbpedia.org/ontology/wikiPageLength",8959
"http://es.dbpedia.org/resource/Cruz_negra_(emblema)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cruz_negra_(emblema)?oldid=123686845&ns=0"
"http://es.dbpedia.org/resource/Cruz_negra_(emblema)","http://dbpedia.org/ontology/abstract","La cruz negra (en alemán: Schwarzes Kreuz) es un emblema nacional de Alemania que ha sido empleado por la Orden Teutónica, el ejército prusiano y las fuerzas armadas alemanas. Asimismo se usó para crear una condecoración alemana denominada la Cruz de Hierro. En la actualidad el ejército alemán utiliza una cruz negra estilizada, una versión patada (Tatzenkreuz) de la cruz negra original que ha sido modificada para evitar comparaciones con la cruz negra original por su asociación a los nazis desde el extranjero. También sirvió de inspiración para la famosa condecoración alemana denominada la Cruz de Hierro, por estar hecha de hierro adoptando su forma original cóncava.​"
"http://es.wikipedia.org/wiki/Cruz_negra_(emblema)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cruz_negra_(emblema)"
