"subject","predicate","object"
"http://es.dbpedia.org/resource/Magistral_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)"
"http://es.dbpedia.org/resource/Magistral_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://www.w3.org/2000/01/rdf-schema#label","Safari (álbum de Miranda!)"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://www.w3.org/2000/01/rdf-schema#comment","Safari (estilizado como SAFAR¡), es el sexto álbum de estudio del grupo de electropop argentino Miranda!, publicado oficialmente el 5 de mayo de 2014. Es el primer álbum sin la participación de Leandro «Lolo» Fuentes (exguitarrista de la banda), debido a su separación.​. Temporalmente su lugar fue ocupado por Gabriel Lucena, hasta la incorporación de Anuk Sforza, quién había sido invitada anteriormente en vivo."
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2014"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Miranda!"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Safari_(álbum_de_Miranda!)"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://es.dbpedia.org/property/actual","Safari"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Magistral_(álbum)"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Miranda!"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://es.dbpedia.org/property/añoa",2011
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://es.dbpedia.org/property/añoac",2014
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://es.dbpedia.org/property/añop",2016
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://es.dbpedia.org/property/discográfica","Sony Music"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://es.dbpedia.org/property/discográfica","Pelo Music"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://es.dbpedia.org/property/grabación",2013
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://es.dbpedia.org/property/length","173.0"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://es.dbpedia.org/property/length","209.0"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://es.dbpedia.org/property/length","171.0"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://es.dbpedia.org/property/length","188.0"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://es.dbpedia.org/property/length","133.0"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://es.dbpedia.org/property/length","154.0"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://es.dbpedia.org/property/length","213.0"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://es.dbpedia.org/property/length","237.0"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://es.dbpedia.org/property/length","186.0"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://es.dbpedia.org/property/length","175.0"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://es.dbpedia.org/property/length","204.0"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://es.dbpedia.org/property/length","210.0"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://es.dbpedia.org/property/length","205.0"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://es.dbpedia.org/property/length","176.0"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://es.dbpedia.org/property/length","185.0"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://es.dbpedia.org/property/length","214.0"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://es.dbpedia.org/property/length","222.0"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://es.dbpedia.org/property/length","212.0"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://es.dbpedia.org/property/length","232.0"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://es.dbpedia.org/property/length","203.0"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://es.dbpedia.org/property/nombre","Safari"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://es.dbpedia.org/property/note","versión acústica"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://es.dbpedia.org/property/note","dueto con Fangoria"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://es.dbpedia.org/property/ocultar","si"
"http://es.dbpedia.org/resource/Safari_(álbum_de_Miranda!)","http://es.dbpedia.org/property/ocultar","no"
