"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Jiménez_Barrios","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bornos"
"http://es.dbpedia.org/resource/Manuel_Jiménez_Barrios","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bornos"
"http://es.dbpedia.org/resource/Manuel_Real_Jiménez","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Bornos"
"http://es.wikipedia.org/wiki/Bornos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bornos"
"http://es.dbpedia.org/resource/A-384","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Bornos"
"http://es.dbpedia.org/resource/Bornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bornos","http://www.w3.org/2000/01/rdf-schema#label","Bornos"
"http://es.dbpedia.org/resource/Bornos","http://www.w3.org/2000/01/rdf-schema#comment","Bornos es un municipio español de la provincia de Cádiz. Según el INE, en el año 2016 contaba con 7.864 habitantes. Su extensión superficial es de 55 km² y tiene una densidad de 149,57 hab/km². Se encuentra situada en la falda oriental de la sierra del Calvario y al pie de la de Bornos, siendo la altura del pueblo de 182 metros. Estas estribaciones protegen al municipio de los vientos del norte. El municipio se encuentra a 79 kilómetros de la capital de provincia, Cádiz."
"http://es.dbpedia.org/resource/Bornos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bry7t"
"http://es.dbpedia.org/resource/Bornos","http://xmlns.com/foaf/0.1/name","Bornos"
"http://es.dbpedia.org/resource/Bornos","http://xmlns.com/foaf/0.1/homepage","http://www.bornos.es/"
"http://es.dbpedia.org/resource/Bornos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bornos"
"http://es.dbpedia.org/resource/Bornos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Bornos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierra_de_Cádiz"
"http://es.dbpedia.org/resource/Bornos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Bornos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bornos"
"http://es.dbpedia.org/resource/Bornos","http://es.dbpedia.org/property/alcalde","Fernando García Navarro"
"http://es.dbpedia.org/resource/Bornos","http://es.dbpedia.org/property/alcalde","Hugo Palomares Beltrán"
"http://es.dbpedia.org/resource/Bornos","http://es.dbpedia.org/property/alcalde","Juan Sevillano Jiménez"
"http://es.dbpedia.org/resource/Bornos","http://es.dbpedia.org/property/alcalde","María Auxiliadora Vega García"
"http://es.dbpedia.org/resource/Bornos","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Bornos","http://es.dbpedia.org/property/altitud",182
"http://es.dbpedia.org/resource/Bornos","http://es.dbpedia.org/property/bandera","Flag of Bornos Spain.svg"
"http://es.dbpedia.org/resource/Bornos","http://es.dbpedia.org/property/codMunicipio",10
"http://es.dbpedia.org/resource/Bornos","http://es.dbpedia.org/property/codProvincia",11
"http://es.dbpedia.org/resource/Bornos","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sierra_de_Cádiz"
"http://es.dbpedia.org/resource/Bornos","http://es.dbpedia.org/property/cp",11640
"http://es.dbpedia.org/resource/Bornos","http://es.dbpedia.org/property/distancia",79
"http://es.dbpedia.org/resource/Bornos","http://es.dbpedia.org/property/distancia",438
"http://es.dbpedia.org/resource/Bornos","http://es.dbpedia.org/property/gentilicio","bornense"
"http://es.dbpedia.org/resource/Bornos","http://es.dbpedia.org/property/gentilicio","bornicho, -a"
"http://es.dbpedia.org/resource/Bornos","http://es.dbpedia.org/property/hermandad","http://es.dbpedia.org/resource/Sant_Celoni"
"http://es.dbpedia.org/resource/Bornos","http://es.dbpedia.org/property/mapaLoc","Cádiz"
"http://es.dbpedia.org/resource/Bornos","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Bornos","http://es.dbpedia.org/property/nombre","Bornos"
"http://es.dbpedia.org/resource/Bornos","http://es.dbpedia.org/property/partido","PTA"
"http://es.dbpedia.org/resource/Bornos","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Candidato_independiente"
"http://es.dbpedia.org/resource/Bornos","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Izquierda_Unida_Los_Verdes-Convocatoria_por_Andalucía"
"http://es.dbpedia.org/resource/Bornos","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Bornos","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Bornos","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/PA"
"http://es.dbpedia.org/resource/Bornos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Cádiz"
"http://es.dbpedia.org/resource/Bornos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Bornos","http://es.dbpedia.org/property/superficie",5431
"http://es.dbpedia.org/resource/Bornos","http://es.dbpedia.org/property/web","http://www.bornos.es/"
"http://es.dbpedia.org/resource/Bornos","http://dbpedia.org/ontology/wikiPageID",26932
"http://es.dbpedia.org/resource/Bornos","http://dbpedia.org/ontology/wikiPageRevisionID",128668284
"http://es.dbpedia.org/resource/Bornos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavozdelsur.es/por-el-camino-de-bornos-con-frasquita-larrea"
"http://es.dbpedia.org/resource/Bornos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090215194910/http:/pazante.com/articulo/2210000/letras.html"
"http://es.dbpedia.org/resource/Bornos","http://dbpedia.org/ontology/wikiPageExternalLink","http://pajarrarcos.blogspot.com.es/2016/01/jardines-del-palacio-de-los-ribera-en.html"
"http://es.dbpedia.org/resource/Bornos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaph.es/web/canales/conoce-el-patrimonio/guia-digital/buscador/municipio.jsp%3Fmunicipio=1772&key_mun=Bornos"
"http://es.dbpedia.org/resource/Bornos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=AQs8P9eyOd4&feature=youtu.bePrograma"
