"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Maintenon","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Estilo_Luis_XII"
"http://es.dbpedia.org/resource/Palacio_de_los_duques_de_Lorena_(Nancy)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Estilo_Luis_XII"
"http://es.wikipedia.org/wiki/Estilo_Luis_XII","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estilo_Luis_XII"
"http://es.dbpedia.org/resource/Estilo_Luis_XII","http://www.w3.org/2000/01/rdf-schema#label","Estilo Luis XII"
"http://es.dbpedia.org/resource/Estilo_Luis_XII","http://www.w3.org/2000/01/rdf-schema#comment","Estilo Luis XII es la denominación del estilo artístico correspondiente al reinado de Luis XII de Francia (1498-1515) caracterizado por su relación con el Renacimiento italiano como consecuencia de las guerras de Italia; es por tanto el inicio del Renacimiento francés aunque en buena parte mantiene rasgos del Gótico francés.​"
"http://es.dbpedia.org/resource/Estilo_Luis_XII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_mobiliario"
"http://es.dbpedia.org/resource/Estilo_Luis_XII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_decorativas"
"http://es.dbpedia.org/resource/Estilo_Luis_XII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Estilo_Luis_XII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estilo_Luis_XII"
"http://es.dbpedia.org/resource/Estilo_Luis_XII","http://dbpedia.org/ontology/wikiPageID",7830766
"http://es.dbpedia.org/resource/Estilo_Luis_XII","http://dbpedia.org/ontology/wikiPageRevisionID",124453941
"http://es.dbpedia.org/resource/Estilo_Luis_XII","http://dbpedia.org/ontology/wikiPageLength",46105
"http://es.dbpedia.org/resource/Estilo_Luis_XII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estilo_Luis_XII?oldid=124453941&ns=0"
"http://es.dbpedia.org/resource/Estilo_Luis_XII","http://dbpedia.org/ontology/abstract","Estilo Luis XII es la denominación del estilo artístico correspondiente al reinado de Luis XII de Francia (1498-1515) caracterizado por su relación con el Renacimiento italiano como consecuencia de las guerras de Italia; es por tanto el inicio del Renacimiento francés aunque en buena parte mantiene rasgos del Gótico francés.​ El inicio del estilo puede datarse con anterioridad, a finales del reinado de Carlos VIII de Francia (1483-1498), ya implicado en las guerras italianas (desde 1494). Desde 1495 se había instalado en Amboise una colonia de artistas italianos que trabajaba en colaboración con maestros franceses. Principalmente es la decoración la que presenta influencia italiana, manteniéndose la estructura en la tradición francesa.​ Posteriormente, buena parte de la producción artística del reinado de Francisco I de Francia siguió manteniendo los rasgos del estilo Luis XII, sobre todo fuera de la ​ y del valle del Loira; mientras que en estas zonas se fue desarrollando el denominado estilo Francisco I, ya plenamente renacentista (primer Renacimiento francés). El periodo que puede identificarse con la etiqueta ""estilo Luis XII"" sobrepasa así el reinado de este rey, pudiendo establecerse entre los años 1495 y 1520.​ Para algunos historiadores del arte, que califican la expresión ""estilo Luis XII"" como un abuso de lenguaje, el periodo (de 1495 a 1515/1520) tiene una duración demasiado breve para delimitar una fase importante en la evolución de las artes decorativas; caracterizándose no tanto por rasgos propios sino por su carácter de transición entre las formas góticas y las renacentistas."
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Estilo_Luis_XII"
