"subject","predicate","object"
"http://es.dbpedia.org/resource/Sepelio_en_el_mar","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Zona_muerta_(álbum)"
"http://es.dbpedia.org/resource/El_infierno_de_Dante","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Zona_muerta_(álbum)"
"http://es.dbpedia.org/resource/Crónicas_de_dolor","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Zona_muerta_(álbum)"
"http://es.dbpedia.org/resource/Zona_Muerta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zona_muerta_(álbum)"
"http://es.dbpedia.org/resource/Zona_muerta_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Zona_muerta_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Zona_muerta_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Zona_muerta_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Zona_muerta_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Zona_muerta_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Zona_muerta_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Zona_muerta_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Zona_muerta_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zona_muerta_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Zona muerta (álbum)"
"http://es.dbpedia.org/resource/Zona_muerta_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Zona muerta es el tercer álbum banda mexicana de thrash/death metal Transmetal lanzado en 1991 a través de [Avanzada Metálica]. Este álbum muestra un estilo enteramente de thrash metal, sin intervenciones de death metal. En este álbum no colabora Alberto Pimentel, ya que es sustituido por Alejandro González y las partes de guitarra son tocadas en su totalidad por Juan Partida. El disco fue producido por Eric Greif"
"http://es.dbpedia.org/resource/Zona_muerta_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Transmetal"
"http://es.dbpedia.org/resource/Zona_muerta_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_thrash_metal"
"http://es.dbpedia.org/resource/Zona_muerta_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Zona_muerta_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zona_muerta_(álbum)"
"http://es.dbpedia.org/resource/Zona_muerta_(álbum)","http://es.dbpedia.org/property/anterior","Sepelio en el mar"
