"subject","predicate","object"
"http://es.dbpedia.org/resource/Boitatá","http://www.w3.org/2000/01/rdf-schema#label","Boitatá"
"http://es.dbpedia.org/resource/Boitatá","http://www.w3.org/2000/01/rdf-schema#comment","El Mbói tatá es una criatura fantástica perteneciente a la mitología guaraní, es un mito de Brasil, Paraguay, Uruguay y Argentina, esta criatura es una enorme serpiente de fuego que aparece y ataca contra quien haga daño a los bosques y animales de la amazonia."
"http://es.dbpedia.org/resource/Boitatá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Brasil"
"http://es.dbpedia.org/resource/Boitatá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_amazónica"
"http://es.dbpedia.org/resource/Boitatá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Uruguay"
"http://es.dbpedia.org/resource/Boitatá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina"
"http://es.dbpedia.org/resource/Boitatá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serpientes_mitológicas"
"http://es.dbpedia.org/resource/Boitatá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boitatá"
"http://es.dbpedia.org/resource/Boitatá","http://dbpedia.org/ontology/wikiPageID",1834730
"http://es.dbpedia.org/resource/Boitatá","http://dbpedia.org/ontology/wikiPageRevisionID",128495183
"http://es.dbpedia.org/resource/Boitatá","http://dbpedia.org/ontology/wikiPageLength",2197
"http://es.dbpedia.org/resource/Boitatá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boitatá?oldid=128495183&ns=0"
"http://es.dbpedia.org/resource/Boitatá","http://dbpedia.org/ontology/abstract","El Mbói tatá es una criatura fantástica perteneciente a la mitología guaraní, es un mito de Brasil, Paraguay, Uruguay y Argentina, esta criatura es una enorme serpiente de fuego que aparece y ataca contra quien haga daño a los bosques y animales de la amazonia."
"http://es.dbpedia.org/resource/Mbói_Tata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boitatá"
"http://es.dbpedia.org/resource/Mboi_Tata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boitatá"
"http://es.wikipedia.org/wiki/Boitatá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boitatá"
"http://es.dbpedia.org/resource/Boitata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boitatá"
