"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Estado_de_México_de_2005","http://www.w3.org/2000/01/rdf-schema#label","Elecciones estatales del Estado de México de 2005"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Estado_de_México_de_2005","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones estatales del Estado de México de 2005 se llevaron a cabo el domingo 3 de julio de 2005, y en ellas se renovaron los siguientes cargos de elección popular en el Estado de México: 
* Gobernador del Estado de México. Titular del Poder Ejecutivo del estado, electo para un periodo de seis años no reelegibles en ningún caso, el candidato electo fue Enrique Peña Nieto."
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Estado_de_México_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_del_Estado_de_México"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Estado_de_México_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_México_de_2005"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Estado_de_México_de_2005","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_estatales_del_Estado_de_México_de_2005"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Estado_de_México_de_2005","http://es.dbpedia.org/property/ancho",64
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Estado_de_México_de_2005","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Estado_de_México_de_2005","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Yeidckol_Polevnsky"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Estado_de_México_de_2005","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Enrique_Peña_Nieto"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Estado_de_México_de_2005","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Rubén_Mendoza_Ayala"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Estado_de_México_de_2005","http://es.dbpedia.org/property/cargo",30
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Estado_de_México_de_2005","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_del_Estado_de_México"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Estado_de_México_de_2005","http://es.dbpedia.org/property/coalición","Candidatura Común"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Estado_de_México_de_2005","http://es.dbpedia.org/property/coalición","Unidos para Ganar"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Estado_de_México_de_2005","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Alianza_por_México_(2006)"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Estado_de_México_de_2005","http://es.dbpedia.org/property/color","#4DA663"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Estado_de_México_de_2005","http://es.dbpedia.org/property/color","#0957A4"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Estado_de_México_de_2005","http://es.dbpedia.org/property/color","#FFDE00"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Estado_de_México_de_2005","http://es.dbpedia.org/property/elecciónAnterior","Elecciones estatales del Estado de México de 2003"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Estado_de_México_de_2005","http://es.dbpedia.org/property/endisputa","http://es.dbpedia.org/resource/Anexo:Gobernantes_del_Estado_de_México"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Estado_de_México_de_2005","http://es.dbpedia.org/property/fechaAnterior",2003
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Estado_de_México_de_2005","http://es.dbpedia.org/property/fechaElección","Domingo 3 de julio de 2005"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Estado_de_México_de_2005","http://es.dbpedia.org/property/imagen","File:Yeidckol_Polevnsky.jpg"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Estado_de_México_de_2005","http://es.dbpedia.org/property/imagen","File:Atlacomulco, Estado de México. Emitiendo el voto.  .jpg"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Estado_de_México_de_2005","http://es.dbpedia.org/property/imagen","Archivo:Ruben_mendoza_ayala.jpg"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Estado_de_México_de_2005","http://es.dbpedia.org/property/nombreElección","Elecciones estatales del Estado de México de 2005"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Estado_de_México_de_2005","http://es.dbpedia.org/property/nulos",129355
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Estado_de_México_de_2005","http://es.dbpedia.org/property/participación",4268
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Estado_de_México_de_2005","http://es.dbpedia.org/property/participaciónAnt",469
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Estado_de_México_de_2005","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Estado_de_México_de_2005","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_la_Revolución_Democrática"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Estado_de_México_de_2005","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Acción_Nacional"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Estado_de_México_de_2005","http://es.dbpedia.org/property/partido1Coalición",20
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Estado_de_México_de_2005","http://es.dbpedia.org/property/partido2Coalición",20
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Estado_de_México_de_2005","http://es.dbpedia.org/property/país","Estado de México"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Estado_de_México_de_2005","http://es.dbpedia.org/property/período",6
