"subject","predicate","object"
"http://es.wikipedia.org/wiki/Costa_Chica_(Guerrero)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Costa_Chica_(Guerrero)"
"http://es.dbpedia.org/resource/Cultura_yope","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Costa_Chica_(Guerrero)"
"http://dbpedia.org/resource/Costa_Chica_of_Guerrero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Costa_Chica_(Guerrero)"
"http://es.dbpedia.org/resource/Costa_Chica_(Guerrero)","http://www.w3.org/2000/01/rdf-schema#label","Costa Chica (Guerrero)"
"http://es.dbpedia.org/resource/Costa_Chica_(Guerrero)","http://www.w3.org/2000/01/rdf-schema#comment","Costa Chica es una de las siete regiones geo-económicas y culturales que conforman el estado de Guerrero, en el sur de México.Está en el límite este y sureste del municipio de Acapulco de Juárez y se extiende hasta la costa central del estado de Oaxaca. En Guerrero, posee una extensión territorial aproximada de 180 km. Como en otras partes del sur de México, la Costa Chica presenta en sí misma un mosaico cultural -muy interconectado-, conformado por diversas poblaciones y etnias; los mixtecos de la costa, los afromexicanos —descendientes de los antiguos africanos traídos como esclavos—, los amuzgos, los chatinos, y todo el conjunto de pueblos denominados mestizos."
"http://es.dbpedia.org/resource/Costa_Chica_(Guerrero)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qjp3_"
"http://es.dbpedia.org/resource/Costa_Chica_(Guerrero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_Chica"
"http://es.dbpedia.org/resource/Costa_Chica_(Guerrero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Guerrero"
"http://es.dbpedia.org/resource/Costa_Chica_(Guerrero)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Costa_Chica_(Guerrero)"
"http://es.dbpedia.org/resource/Costa_Chica_(Guerrero)","http://dbpedia.org/ontology/wikiPageID",690773
"http://es.dbpedia.org/resource/Costa_Chica_(Guerrero)","http://dbpedia.org/ontology/wikiPageRevisionID",129792289
"http://es.dbpedia.org/resource/Costa_Chica_(Guerrero)","http://dbpedia.org/ontology/wikiPageLength",9453
"http://es.dbpedia.org/resource/Costa_Chica_(Guerrero)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Costa_Chica_(Guerrero)?oldid=129792289&ns=0"
"http://es.dbpedia.org/resource/Costa_Chica_(Guerrero)","http://dbpedia.org/ontology/abstract","Costa Chica es una de las siete regiones geo-económicas y culturales que conforman el estado de Guerrero, en el sur de México.Está en el límite este y sureste del municipio de Acapulco de Juárez y se extiende hasta la costa central del estado de Oaxaca. En Guerrero, posee una extensión territorial aproximada de 180 km. Como en otras partes del sur de México, la Costa Chica presenta en sí misma un mosaico cultural -muy interconectado-, conformado por diversas poblaciones y etnias; los mixtecos de la costa, los afromexicanos —descendientes de los antiguos africanos traídos como esclavos—, los amuzgos, los chatinos, y todo el conjunto de pueblos denominados mestizos."
