"subject","predicate","object"
"http://es.dbpedia.org/resource/Tercera_ofensiva_de_Al_Hasakah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Tercera_ofensiva_de_Al_Hasakah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tercera_ofensiva_de_Al_Hasakah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Tercera_ofensiva_de_Al_Hasakah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Tercera_ofensiva_de_Al_Hasakah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Tercera_ofensiva_de_Al_Hasakah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Tercera_ofensiva_de_Al_Hasakah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Tercera_ofensiva_de_Al_Hasakah","http://www.w3.org/2000/01/rdf-schema#label","Tercera ofensiva de Al Hasakah"
"http://es.dbpedia.org/resource/Tercera_ofensiva_de_Al_Hasakah","http://www.w3.org/2000/01/rdf-schema#comment","La Tercera ofensiva de Al Hasakah fue lanzada por el Estado Islámico en mayo de 2015, contra la capital provincial de Al Hasakah, que se encontraba en manos del Ejército Árabe Sirio y las YPG. Fue el tercer asalto de los yihadistas en la gobernación en el año.​"
"http://es.dbpedia.org/resource/Tercera_ofensiva_de_Al_Hasakah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Tercera_ofensiva_de_Al_Hasakah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_contra_Estado_Islámico"
"http://es.dbpedia.org/resource/Tercera_ofensiva_de_Al_Hasakah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tercera_ofensiva_de_Al_Hasakah"
"http://es.dbpedia.org/resource/Tercera_ofensiva_de_Al_Hasakah","http://es.dbpedia.org/property/bajas",25
"http://es.dbpedia.org/resource/Tercera_ofensiva_de_Al_Hasakah","http://es.dbpedia.org/property/bajas",71
"http://es.dbpedia.org/resource/Tercera_ofensiva_de_Al_Hasakah","http://es.dbpedia.org/property/bajas",102
"http://es.dbpedia.org/resource/Tercera_ofensiva_de_Al_Hasakah","http://es.dbpedia.org/property/combatientes","----
*  Kurdistán sirio"
"http://es.dbpedia.org/resource/Tercera_ofensiva_de_Al_Hasakah","http://es.dbpedia.org/property/descripciónImagen","Collage con imágenes de la ciudad de Al Hasakah"
"http://es.dbpedia.org/resource/Tercera_ofensiva_de_Al_Hasakah","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Tercera_ofensiva_de_Al_Hasakah","http://es.dbpedia.org/property/fecha",""
"http://es.dbpedia.org/resource/Tercera_ofensiva_de_Al_Hasakah","http://es.dbpedia.org/property/imagen","Al-Hasakah Collage.jpg"
"http://es.dbpedia.org/resource/Tercera_ofensiva_de_Al_Hasakah","http://es.dbpedia.org/property/lugar","Al Hasakah, Gobernación de Al Hasakah, Siria"
"http://es.dbpedia.org/resource/Tercera_ofensiva_de_Al_Hasakah","http://es.dbpedia.org/property/nombre","Tercera ofensiva de Al Hasakah"
"http://es.dbpedia.org/resource/Tercera_ofensiva_de_Al_Hasakah","http://es.dbpedia.org/property/parteDe","Parte de la Guerra civil siria y la Guerra contra el Estado Islámico"
"http://es.dbpedia.org/resource/Tercera_ofensiva_de_Al_Hasakah","http://es.dbpedia.org/property/resultado","Victoria decisiva kurda"
"http://es.dbpedia.org/resource/Tercera_ofensiva_de_Al_Hasakah","http://es.dbpedia.org/property/resultado","Victoria parcial del ejército sirio
* El ejército recaptura dos pueblos, la prisión de Al Ahdath y una planta eléctrica en el sur de la ciudad."
"http://es.dbpedia.org/resource/Tercera_ofensiva_de_Al_Hasakah","http://es.dbpedia.org/property/unidades","Wilayat Al-Barakah"
"http://es.dbpedia.org/resource/Tercera_ofensiva_de_Al_Hasakah","http://es.dbpedia.org/property/unidades","Ejército Árabe Sirio
:* 104.ª Brigada de Tanques
:* 150.ª Brigada de Artillería
:* 5.ª Brigada Fronteriza
*  FDN
*  Leales al Partido Baaz
*  Fuerzas de Protección Gozarto
----
* 20px|izquierda|link YPG
* Consejo Militar Siríaco"
"http://es.dbpedia.org/resource/Tercera_ofensiva_de_Al_Hasakah","http://dbpedia.org/ontology/wikiPageID",6914443
"http://es.dbpedia.org/resource/Tercera_ofensiva_de_Al_Hasakah","http://dbpedia.org/ontology/wikiPageRevisionID",124886183
"http://es.dbpedia.org/resource/Tercera_ofensiva_de_Al_Hasakah","http://dbpedia.org/ontology/wikiPageLength",9329
"http://es.dbpedia.org/resource/Tercera_ofensiva_de_Al_Hasakah","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Al_Hasakah"
"http://es.dbpedia.org/resource/Tercera_ofensiva_de_Al_Hasakah","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Tercera_ofensiva_de_Al_Hasakah","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Gobernación_de_Al_Hasakah"
"http://es.dbpedia.org/resource/Tercera_ofensiva_de_Al_Hasakah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tercera_ofensiva_de_Al_Hasakah?oldid=124886183&ns=0"
"http://es.dbpedia.org/resource/Tercera_ofensiva_de_Al_Hasakah","http://dbpedia.org/ontology/abstract","La Tercera ofensiva de Al Hasakah fue lanzada por el Estado Islámico en mayo de 2015, contra la capital provincial de Al Hasakah, que se encontraba en manos del Ejército Árabe Sirio y las YPG. Fue el tercer asalto de los yihadistas en la gobernación en el año.​"
"http://dbpedia.org/resource/Al-Hasakah_city_offensive_(May–June_2015)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tercera_ofensiva_de_Al_Hasakah"
"http://es.dbpedia.org/resource/Batalla_de_Al_Hasakah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercera_ofensiva_de_Al_Hasakah"
