"subject","predicate","object"
"http://es.dbpedia.org/resource/Constance_Fox_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Constance_Fox_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Constance_Fox_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Constance_Fox_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Constance_Fox_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Constance_Fox_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Constance_Fox_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Constance_Fox_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Constance_Fox_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Constance_Fox_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Constance_Fox_Talbot","http://www.w3.org/2000/01/rdf-schema#label","Constance Fox Talbot"
"http://es.dbpedia.org/resource/Constance_Fox_Talbot","http://www.w3.org/2000/01/rdf-schema#comment","Constance Talbot (apellido de nacimiento Mundy, 1811–1880) es considerada la primera mujer en tomar una fotografía; una imagen brumosa de un verso del poeta irlandés Thomas Moore. Empezó a experimentar con la fotografía en 1839. Se casó con William Henry Fox Talbot en 1832, quien fue una pieza clave en el desarrollo de la fotografía durante las décadas de 1830 y 1840.​​"
"http://es.dbpedia.org/resource/Constance_Fox_Talbot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Inglaterra"
"http://es.dbpedia.org/resource/Constance_Fox_Talbot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneros_de_la_fotografía"
"http://es.dbpedia.org/resource/Constance_Fox_Talbot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constance_Fox_Talbot"
"http://es.dbpedia.org/resource/Constance_Fox_Talbot","http://dbpedia.org/ontology/wikiPageID",7249893
"http://es.dbpedia.org/resource/Constance_Fox_Talbot","http://dbpedia.org/ontology/wikiPageRevisionID",103173825
"http://es.dbpedia.org/resource/Constance_Fox_Talbot","http://dbpedia.org/ontology/wikiPageLength",1102
"http://es.dbpedia.org/resource/Constance_Fox_Talbot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constance_Fox_Talbot?oldid=103173825&ns=0"
"http://es.dbpedia.org/resource/Constance_Fox_Talbot","http://dbpedia.org/ontology/abstract","Constance Talbot (apellido de nacimiento Mundy, 1811–1880) es considerada la primera mujer en tomar una fotografía; una imagen brumosa de un verso del poeta irlandés Thomas Moore. Empezó a experimentar con la fotografía en 1839. Se casó con William Henry Fox Talbot en 1832, quien fue una pieza clave en el desarrollo de la fotografía durante las décadas de 1830 y 1840.​​"
"http://es.wikipedia.org/wiki/Constance_Fox_Talbot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constance_Fox_Talbot"
"http://dbpedia.org/resource/Constance_Fox_Talbot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constance_Fox_Talbot"
