"subject","predicate","object"
"http://es.dbpedia.org/resource/Foolkiller","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jim_Mooney"
"http://es.dbpedia.org/resource/Foolkiller","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jim_Mooney"
"http://es.dbpedia.org/resource/Man-Killer","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jim_Mooney"
"http://es.dbpedia.org/resource/Man-Killer","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jim_Mooney"
"http://dbpedia.org/resource/Jim_Mooney_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jim_Mooney"
"http://es.dbpedia.org/resource/Brainiac_5","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jim_Mooney"
"http://es.wikipedia.org/wiki/Jim_Mooney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jim_Mooney"
"http://es.dbpedia.org/resource/Dial_H_for_Hero","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jim_Mooney"
"http://es.dbpedia.org/resource/Dial_H_for_Hero","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jim_Mooney"
"http://es.dbpedia.org/resource/Jim_Mooney","http://www.w3.org/2000/01/rdf-schema#label","Jim Mooney"
"http://es.dbpedia.org/resource/Jim_Mooney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jim_Mooney"
"http://es.dbpedia.org/resource/Jim_Mooney","http://dbpedia.org/ontology/wikiPageID",5631654
"http://es.dbpedia.org/resource/Jim_Mooney","http://dbpedia.org/ontology/wikiPageRevisionID",104245325
"http://es.dbpedia.org/resource/Jim_Mooney","http://dbpedia.org/ontology/wikiPageLength",277
"http://es.dbpedia.org/resource/Jim_Mooney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jim_Mooney?oldid=104245325&ns=0"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jim_Mooney"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jim_Mooney"
"http://es.dbpedia.org/resource/Phantom_Girl","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jim_Mooney"
"http://es.dbpedia.org/resource/Phantom_Girl","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jim_Mooney"
"http://es.dbpedia.org/resource/Karl_Malus","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jim_Mooney"
"http://es.dbpedia.org/resource/Karl_Malus","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jim_Mooney"
"http://es.dbpedia.org/resource/Streaky,_el_Supergato","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jim_Mooney"
"http://es.dbpedia.org/resource/Streaky,_el_Supergato","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jim_Mooney"
