"subject","predicate","object"
"http://es.dbpedia.org/resource/Nahuel_Leiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nahuel_Leiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nahuel_Leiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nahuel_Leiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nahuel_Leiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nahuel_Leiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nahuel_Leiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nahuel_Leiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nahuel_Leiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nahuel_Leiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nahuel_Leiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nahuel_Leiva","http://www.w3.org/2000/01/rdf-schema#label","Nahuel Leiva"
"http://es.dbpedia.org/resource/Nahuel_Leiva","http://www.w3.org/2000/01/rdf-schema#comment","Matías Nahuel Leiva (Rosario, Argentina, 22 de noviembre de 1996), más conocido como  Nahuel Leiva, es un futbolista argentino naturalizado español. Se desempeña como centrocampista y su actual equipo es el Club Deportivo Tenerife de la Segunda División de España. Ha sido convocado a la selección española sub-19 y sub-21."
"http://es.dbpedia.org/resource/Nahuel_Leiva","http://xmlns.com/foaf/0.1/name","Matías Nahuel Leiva"
"http://es.dbpedia.org/resource/Nahuel_Leiva","http://xmlns.com/foaf/0.1/name","Nahuel Leiva"
"http://es.dbpedia.org/resource/Nahuel_Leiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Villarreal_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Nahuel_Leiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_%22B%22"
"http://es.dbpedia.org/resource/Nahuel_Leiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tenerife_en_los_años_2020"
"http://es.dbpedia.org/resource/Nahuel_Leiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Nahuel_Leiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympiacos_de_El_Pireo"
"http://es.dbpedia.org/resource/Nahuel_Leiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_España"
"http://es.dbpedia.org/resource/Nahuel_Leiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Villarreal_Club_de_Fútbol_%22C%22"
"http://es.dbpedia.org/resource/Nahuel_Leiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Villarreal_Club_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/Nahuel_Leiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_España"
"http://es.dbpedia.org/resource/Nahuel_Leiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Betis_Balompié_en_los_años_2010"
