"subject","predicate","object"
"http://es.dbpedia.org/resource/Triángulo_entero","http://www.w3.org/2000/01/rdf-schema#label","Triángulo entero"
"http://es.dbpedia.org/resource/Triángulo_entero","http://www.w3.org/2000/01/rdf-schema#comment","Un triángulo entero (también denominado en ocasiones triángulo integral) se caracteriza porque sus lados tienen longitudes que son números enteros. Un triángulo racional se puede definir como uno que tiene todos los lados con longitud racional, si bien cualquier triángulo racional de este tipo se puede volver a escalar (puede tener todos los lados multiplicados por el mismo entero, es decir, un múltiplo común de sus denominadores) para obtener un triángulo entero, por lo que no hay diferencia sustancial entre triángulos enteros y triángulos racionales en este sentido."
"http://es.dbpedia.org/resource/Triángulo_entero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triángulos"
"http://es.dbpedia.org/resource/Triángulo_entero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_discreta"
"http://es.dbpedia.org/resource/Triángulo_entero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Triángulo_entero"
"http://es.dbpedia.org/resource/Triángulo_entero","http://dbpedia.org/ontology/wikiPageID",8505936
"http://es.dbpedia.org/resource/Triángulo_entero","http://dbpedia.org/ontology/wikiPageRevisionID",130514531
"http://es.dbpedia.org/resource/Triángulo_entero","http://dbpedia.org/ontology/wikiPageLength",38782
"http://es.dbpedia.org/resource/Triángulo_entero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Triángulo_entero?oldid=130514531&ns=0"
"http://es.dbpedia.org/resource/Triángulo_entero","http://dbpedia.org/ontology/abstract","Un triángulo entero (también denominado en ocasiones triángulo integral) se caracteriza porque sus lados tienen longitudes que son números enteros. Un triángulo racional se puede definir como uno que tiene todos los lados con longitud racional, si bien cualquier triángulo racional de este tipo se puede volver a escalar (puede tener todos los lados multiplicados por el mismo entero, es decir, un múltiplo común de sus denominadores) para obtener un triángulo entero, por lo que no hay diferencia sustancial entre triángulos enteros y triángulos racionales en este sentido. Sin embargo, debe tenerse en cuenta que también existen otras definiciones del término ""triángulo racional"": en 1914, Carmichael​ utilizó el término en el sentido en que hoy se usa el término de triángulo heroniano; Somos​ lo usa para referirse a triángulos cuyas proporciones entre sus lados son racionales; Conway y Guy​ definen un triángulo racional como uno con lados racionales y ángulos racionales medidos en grados, en cuyo caso el único triángulo racional es el triángulo equilátero de lado racional. Los triángulos enteros poseen varias propiedades generales, explicadas en la primera sección que figura a continuación. Todas las demás secciones se refieren a clases de triángulos enteros con propiedades específicas."
"http://es.wikipedia.org/wiki/Triángulo_entero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Triángulo_entero"
"http://dbpedia.org/resource/Integer_triangle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triángulo_entero"
