"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cielo_de_tambores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cielo_de_tambores"
"http://es.dbpedia.org/resource/Sutil_y_contundente","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Cielo_de_tambores"
"http://es.dbpedia.org/resource/Sutil_y_contundente","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Cielo_de_tambores"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://www.w3.org/2000/01/rdf-schema#label","Cielo de tambores"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://www.w3.org/2000/01/rdf-schema#comment","Cielo de Tambores es el décimo álbum de estudio de la orquesta de salsa colombiana Niche, publicado el 20 de diciembre de 1990 por Codiscos. El álbum se convirtió en la producción discográfica más exitosa de la agrupación caleña, impulsada por composiciones que lograron gran radiodifusión en su país y en el resto de América Latina como Una aventura, Cali ají, Busca por dentro y Sin sentimiento.​​ El mismo año de su lanzamiento ocupó la tercera posición en la lista de éxitos de música tropical de la revista Billboard en los Estados Unidos."
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_salsa"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_del_Grupo_Niche"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1990"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cielo_de_tambores"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://es.dbpedia.org/property/actual","Cielo de tambores"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://es.dbpedia.org/property/allWriting","Jairo Varela"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sutil_y_contundente"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Grupo_Niche"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://es.dbpedia.org/property/añoa",1989
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://es.dbpedia.org/property/añoac",1990
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://es.dbpedia.org/property/añop",1991
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://es.dbpedia.org/property/calificación","AllMusic"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Codiscos"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://es.dbpedia.org/property/duración","2530.0"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://es.dbpedia.org/property/extra","Javier Vásquez, Richie Valdés"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://es.dbpedia.org/property/extra","Richie Valdés"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://es.dbpedia.org/property/extra","Javier Vásquez"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://es.dbpedia.org/property/extra","Charlie Cardona"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://es.dbpedia.org/property/extraColumn","Intérprete"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://es.dbpedia.org/property/grabación",1990
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Salsa_(género_musical)"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://es.dbpedia.org/property/lanzamiento",20
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://es.dbpedia.org/property/length","341.0"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://es.dbpedia.org/property/length","354.0"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://es.dbpedia.org/property/length","357.0"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://es.dbpedia.org/property/length","345.0"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://es.dbpedia.org/property/length","294.0"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://es.dbpedia.org/property/length","329.0"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://es.dbpedia.org/property/length","330.0"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://es.dbpedia.org/property/length","276.0"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://es.dbpedia.org/property/nombre","Cielo de tambores"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Llegando_al_100%25"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jairo_Varela"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://es.dbpedia.org/property/title","Se Pareció Tanto a Ti"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://es.dbpedia.org/property/title","Una Aventura"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://es.dbpedia.org/property/title","Doña Pastora"
"http://es.dbpedia.org/resource/Cielo_de_tambores","http://es.dbpedia.org/property/title","Debiera Olvidarla"
