"subject","predicate","object"
"http://es.dbpedia.org/resource/Jackson_Vroman","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dongguan_Leopards"
"http://es.dbpedia.org/resource/Shavlik_Randolph","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dongguan_Leopards"
"http://es.dbpedia.org/resource/Bobby_Brown_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dongguan_Leopards"
"http://es.dbpedia.org/resource/Blake_Ahearn","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dongguan_Leopards"
"http://es.dbpedia.org/resource/Courtney_Sims","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dongguan_Leopards"
"http://es.dbpedia.org/resource/Ike_Diogu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dongguan_Leopards"
"http://es.dbpedia.org/resource/Malick_Badiane","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dongguan_Leopards"
"http://es.dbpedia.org/resource/Alexander_Johnson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dongguan_Leopards"
"http://es.dbpedia.org/resource/J._P._Prince","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dongguan_Leopards"
"http://es.wikipedia.org/wiki/Dongguan_Leopards","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dongguan_Leopards"
"http://es.dbpedia.org/resource/Lester_Hudson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dongguan_Leopards"
"http://es.dbpedia.org/resource/Marcus_Haislip","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dongguan_Leopards"
"http://es.dbpedia.org/resource/Tre_Kelley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dongguan_Leopards"
"http://es.dbpedia.org/resource/Jamal_Sampson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dongguan_Leopards"
"http://es.dbpedia.org/resource/Mike_Harris","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dongguan_Leopards"
"http://es.dbpedia.org/resource/Dongguan_Leopards","http://www.w3.org/2000/01/rdf-schema#label","Dongguan Leopards"
"http://es.dbpedia.org/resource/Dongguan_Leopards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08x_xh"
"http://es.dbpedia.org/resource/Dongguan_Leopards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dongguan_Leopards"
"http://es.dbpedia.org/resource/Dongguan_Leopards","http://dbpedia.org/ontology/wikiPageID",7113283
"http://es.dbpedia.org/resource/Dongguan_Leopards","http://dbpedia.org/ontology/wikiPageRevisionID",119031169
"http://es.dbpedia.org/resource/Dongguan_Leopards","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shenzhen_Aviators"
"http://es.dbpedia.org/resource/Dongguan_Leopards","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Dongguan_Leopards","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dongguan_Leopards?oldid=119031169&ns=0"
"http://es.dbpedia.org/resource/Donté_Greene","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dongguan_Leopards"
"http://es.dbpedia.org/resource/Cedric_Simmons","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dongguan_Leopards"
"http://es.dbpedia.org/resource/Josh_Akognon","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dongguan_Leopards"
