"subject","predicate","object"
"http://es.dbpedia.org/resource/Kerriidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coccoidea"
"http://es.dbpedia.org/resource/Asterolecaniidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coccoidea"
"http://es.dbpedia.org/resource/Conchaspididae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coccoidea"
"http://es.dbpedia.org/resource/Margarodidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coccoidea"
"http://es.dbpedia.org/resource/Dactylopius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coccoidea"
"http://es.dbpedia.org/resource/Eriococcidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coccoidea"
"http://es.dbpedia.org/resource/Categoría:Coccoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Coccoidea","http://www.w3.org/2000/01/rdf-schema#label","Coccoidea"
"http://es.dbpedia.org/resource/Categoría:Coccoidea","http://www.w3.org/2004/02/skos/core#prefLabel","Coccoidea"
"http://es.dbpedia.org/resource/Categoría:Coccoidea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sternorrhyncha"
"http://es.dbpedia.org/resource/Categoría:Coccoidea","http://dbpedia.org/ontology/wikiPageID",1739642
"http://es.dbpedia.org/resource/Categoría:Coccoidea","http://dbpedia.org/ontology/wikiPageRevisionID",65739299
"http://es.dbpedia.org/resource/Categoría:Coccoidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Coccoidea?oldid=65739299&ns=14"
"http://es.dbpedia.org/resource/Cerococcidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coccoidea"
"http://es.dbpedia.org/resource/Kermes_(género)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coccoidea"
"http://es.dbpedia.org/resource/Kuwaniidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coccoidea"
"http://es.dbpedia.org/resource/Dactylopius_coccus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coccoidea"
"http://es.dbpedia.org/resource/Categoría:Coccidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coccoidea"
"http://es.dbpedia.org/resource/Lecanodiaspididae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coccoidea"
"http://es.dbpedia.org/resource/Kermesidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coccoidea"
"http://es.dbpedia.org/resource/Pollinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coccoidea"
"http://es.dbpedia.org/resource/Coccoidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coccoidea"
"http://es.dbpedia.org/resource/Kermes_ilicis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coccoidea"
"http://es.dbpedia.org/resource/Kermes_vermilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coccoidea"
"http://es.dbpedia.org/resource/Categoría:Pseudococcidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coccoidea"
"http://es.dbpedia.org/resource/Halimococcidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coccoidea"
"http://es.dbpedia.org/resource/Beesoniidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coccoidea"
"http://es.dbpedia.org/resource/Ferrisia_virgata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coccoidea"
"http://es.dbpedia.org/resource/Categoría:Diaspididae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coccoidea"
"http://es.dbpedia.org/resource/Icerya_purchasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coccoidea"
"http://es.dbpedia.org/resource/Carayonemidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coccoidea"
"http://es.dbpedia.org/resource/Asterolecanium_coffeae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coccoidea"
"http://es.dbpedia.org/resource/Aclerdidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coccoidea"
"http://es.dbpedia.org/resource/Kerria_lacca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coccoidea"
"http://es.dbpedia.org/resource/Electrococcidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coccoidea"
