"subject","predicate","object"
"http://es.dbpedia.org/resource/Casquete_polar_artico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casquete_polar_ártico"
"http://es.wikipedia.org/wiki/Casquete_polar_ártico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casquete_polar_ártico"
"http://es.dbpedia.org/resource/Casquete_polar_ártico","http://www.w3.org/2000/01/rdf-schema#label","Casquete polar ártico"
"http://es.dbpedia.org/resource/Casquete_polar_ártico","http://www.w3.org/2000/01/rdf-schema#comment","El casquete polar ártico es la capa de hielo que cubre el Ártico, es decir, el hielo a la deriva rodeado por zonas de banquisas del océano Glacial Ártico, así como la capa de hielo de Groenlandia."
"http://es.dbpedia.org/resource/Casquete_polar_ártico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_océano_Ártico"
"http://es.dbpedia.org/resource/Casquete_polar_ártico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casquete_polar"
"http://es.dbpedia.org/resource/Casquete_polar_ártico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ártico"
"http://es.dbpedia.org/resource/Casquete_polar_ártico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casquete_polar_ártico"
"http://es.dbpedia.org/resource/Casquete_polar_ártico","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Casquete_polar_ártico","http://es.dbpedia.org/property/caption","Extensión del hielo ártico, octubre de 1946"
"http://es.dbpedia.org/resource/Casquete_polar_ártico","http://es.dbpedia.org/property/caption","Extensión del hielo ártico, marzo de 1946"
"http://es.dbpedia.org/resource/Casquete_polar_ártico","http://es.dbpedia.org/property/caption","Extensión del hielo ártico, 31 de agosto de 2015"
"http://es.dbpedia.org/resource/Casquete_polar_ártico","http://es.dbpedia.org/property/direction","vertical"
"http://es.dbpedia.org/resource/Casquete_polar_ártico","http://es.dbpedia.org/property/footer","http://www.davidrumsey.com/luna/servlet/view/search%3Fsearch=Search&sort=Pub_List_No_InitialSort%2CPub_Date%2CPub_List_No%2CSeries_No&q=1103.000&pgs=50&res=1"
"http://es.dbpedia.org/resource/Casquete_polar_ártico","http://es.dbpedia.org/property/footerAlign","center"
"http://es.dbpedia.org/resource/Casquete_polar_ártico","http://es.dbpedia.org/property/header","Extensión del hielo ártico"
"http://es.dbpedia.org/resource/Casquete_polar_ártico","http://es.dbpedia.org/property/headerAlign","center"
"http://es.dbpedia.org/resource/Casquete_polar_ártico","http://es.dbpedia.org/property/image","Arctic ice October 1946 20%.jpg"
"http://es.dbpedia.org/resource/Casquete_polar_ártico","http://es.dbpedia.org/property/image","Arctic ice March 1946 20%.jpg"
"http://es.dbpedia.org/resource/Casquete_polar_ártico","http://es.dbpedia.org/property/width",200
"http://es.dbpedia.org/resource/Casquete_polar_ártico","http://dbpedia.org/ontology/wikiPageID",2912315
"http://es.dbpedia.org/resource/Casquete_polar_ártico","http://dbpedia.org/ontology/wikiPageRevisionID",130239361
"http://es.dbpedia.org/resource/Casquete_polar_ártico","http://dbpedia.org/ontology/wikiPageExternalLink","http://nsidc.org/sotc/sea_ice.html"
"http://es.dbpedia.org/resource/Casquete_polar_ártico","http://dbpedia.org/ontology/wikiPageExternalLink","http://nsidc.org/data/seaice_index/"
"http://es.dbpedia.org/resource/Casquete_polar_ártico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arctic.noaa.gov/"
"http://es.dbpedia.org/resource/Casquete_polar_ártico","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/environment/2007/sep/05/climatechange.sciencenews"
"http://es.dbpedia.org/resource/Casquete_polar_ártico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arctic.io/satellite"
"http://es.dbpedia.org/resource/Casquete_polar_ártico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidrumsey.com/luna/servlet/view/search%3Fsearch=Search&sort=Pub_List_No_InitialSort%2CPub_Date%2CPub_List_No%2CSeries_No&q=1103.000&pgs=50&res=1"
"http://es.dbpedia.org/resource/Casquete_polar_ártico","http://dbpedia.org/ontology/wikiPageExternalLink","http://nsidc.org/arcticseaicenews/charctic-interactive-sea-ice-graph/"
"http://es.dbpedia.org/resource/Casquete_polar_ártico","http://dbpedia.org/ontology/wikiPageLength",14575
"http://es.dbpedia.org/resource/Casquete_polar_ártico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casquete_polar_ártico?oldid=130239361&ns=0"
"http://es.dbpedia.org/resource/Casquete_polar_ártico","http://dbpedia.org/ontology/abstract","El casquete polar ártico es la capa de hielo que cubre el Ártico, es decir, el hielo a la deriva rodeado por zonas de banquisas del océano Glacial Ártico, así como la capa de hielo de Groenlandia."
"http://dbpedia.org/resource/Arctic_ice_pack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casquete_polar_ártico"
