"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_últimos_golpes_de_«El_Torete»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_últimos_golpes_de_«El_Torete»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_últimos_golpes_de_«El_Torete»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_últimos_golpes_de_«El_Torete»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_últimos_golpes_de_«El_Torete»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_últimos_golpes_de_«El_Torete»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_últimos_golpes_de_«El_Torete»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_últimos_golpes_de_«El_Torete»","http://www.w3.org/2000/01/rdf-schema#label","Los últimos golpes de «El Torete»"
"http://es.dbpedia.org/resource/Los_últimos_golpes_de_«El_Torete»","http://www.w3.org/2000/01/rdf-schema#comment","Perros callejeros III: Los últimos golpes de «El Torete» (1980) es una película dirigida por José Antonio de la Loma y protagonizada por El Torete. Forma parte del género cinematográfico conocido como cine quinqui y es la tercera parte de la trílogía Perros callejeros."
"http://es.dbpedia.org/resource/Los_últimos_golpes_de_«El_Torete»","http://xmlns.com/foaf/0.1/name","Perros callejeros III: Los últimos golpes de «El Torete»"
"http://es.dbpedia.org/resource/Los_últimos_golpes_de_«El_Torete»","http://xmlns.com/foaf/0.1/name","Los últimos golpes de «El Torete»"
"http://es.dbpedia.org/resource/Los_últimos_golpes_de_«El_Torete»","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Los_últimos_golpes_de_«El_Torete»","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1980"
"http://es.dbpedia.org/resource/Los_últimos_golpes_de_«El_Torete»","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_Transición_española"
