"subject","predicate","object"
"http://es.dbpedia.org/resource/L._pneumophila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legionella_pneumophila"
"http://es.dbpedia.org/resource/L_pneumophila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legionella_pneumophila"
"http://es.dbpedia.org/resource/Legionella_pneumophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Legionella_pneumophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Legionella_pneumophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Legionella_pneumophila","http://www.w3.org/2000/01/rdf-schema#label","Legionella pneumophila"
"http://es.dbpedia.org/resource/Legionella_pneumophila","http://www.w3.org/2000/01/rdf-schema#comment","Legionella pneumophila es una bacteria pleomórfica, flagelada y Gram negativa del género Legionella.​​ L. pneumophila es el patógeno primario humano en este grupo y causante de la legionelosis o enfermedad del legionario."
"http://es.dbpedia.org/resource/Legionella_pneumophila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zj32"
"http://es.dbpedia.org/resource/Legionella_pneumophila","http://xmlns.com/foaf/0.1/name","Legionella pneumophila"
"http://es.dbpedia.org/resource/Legionella_pneumophila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legionellales"
"http://es.dbpedia.org/resource/Legionella_pneumophila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legionella_pneumophila"
"http://es.dbpedia.org/resource/Legionella_pneumophila","http://es.dbpedia.org/property/binomial","Legionella pneumophila"
"http://es.dbpedia.org/resource/Legionella_pneumophila","http://es.dbpedia.org/property/binomialAuthority","Brenner DJ, Steigerwalt AG, McDade JE 1979"
"http://es.dbpedia.org/resource/Legionella_pneumophila","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gammaproteobacteria"
"http://es.dbpedia.org/resource/Legionella_pneumophila","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Legionella_pneumophila","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Legionellaceae"
"http://es.dbpedia.org/resource/Legionella_pneumophila","http://es.dbpedia.org/property/genus","Legionella"
"http://es.dbpedia.org/resource/Legionella_pneumophila","http://es.dbpedia.org/property/imageCaption","TEM image of L. pneumophila"
"http://es.dbpedia.org/resource/Legionella_pneumophila","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Legionella_pneumophila","http://es.dbpedia.org/property/name","Legionella pneumophila"
"http://es.dbpedia.org/resource/Legionella_pneumophila","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Legionellales"
"http://es.dbpedia.org/resource/Legionella_pneumophila","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Legionella_pneumophila","http://es.dbpedia.org/property/species","L. pneumophila"
"http://es.dbpedia.org/resource/Legionella_pneumophila","http://dbpedia.org/ontology/wikiPageID",93413
"http://es.dbpedia.org/resource/Legionella_pneumophila","http://dbpedia.org/ontology/wikiPageRevisionID",127902599
"http://es.dbpedia.org/resource/Legionella_pneumophila","http://dbpedia.org/ontology/wikiPageLength",1483
"http://es.dbpedia.org/resource/Legionella_pneumophila","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gammaproteobacteria"
"http://es.dbpedia.org/resource/Legionella_pneumophila","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Legionella_pneumophila","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Legionellaceae"
"http://es.dbpedia.org/resource/Legionella_pneumophila","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Legionella"
"http://es.dbpedia.org/resource/Legionella_pneumophila","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Legionellales"
"http://es.dbpedia.org/resource/Legionella_pneumophila","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Legionella_pneumophila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Legionella_pneumophila?oldid=127902599&ns=0"
"http://es.dbpedia.org/resource/Legionella_pneumophila","http://dbpedia.org/ontology/abstract","Legionella pneumophila es una bacteria pleomórfica, flagelada y Gram negativa del género Legionella.​​ L. pneumophila es el patógeno primario humano en este grupo y causante de la legionelosis o enfermedad del legionario."
"http://dbpedia.org/resource/Legionella_pneumophila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Legionella_pneumophila"
"http://es.wikipedia.org/wiki/Legionella_pneumophila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Legionella_pneumophila"
