"subject","predicate","object"
"http://es.dbpedia.org/resource/Division_Nationale_2014-15","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/FC_Jeunesse_Canach"
"http://dbpedia.org/resource/FC_Jeunesse_Canach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Jeunesse_Canach"
"http://es.dbpedia.org/resource/F.C._Fortuna_Canach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Jeunesse_Canach"
"http://es.dbpedia.org/resource/F.C._Jeunesse_Canach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Jeunesse_Canach"
"http://es.dbpedia.org/resource/F._C._Fortuna_Canach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Jeunesse_Canach"
"http://es.dbpedia.org/resource/F._C._Jeunesse_Canach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Jeunesse_Canach"
"http://es.dbpedia.org/resource/FC_Fortuna_Canach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Jeunesse_Canach"
"http://es.dbpedia.org/resource/Football_Club_Fortuna_Canach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Jeunesse_Canach"
"http://es.dbpedia.org/resource/Football_Club_Jeunesse_Canach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Jeunesse_Canach"
"http://es.dbpedia.org/resource/Fortuna_Canach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Jeunesse_Canach"
"http://es.dbpedia.org/resource/Jeunesse_Canach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Jeunesse_Canach"
"http://es.dbpedia.org/resource/Division_Nationale_2015-16","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/FC_Jeunesse_Canach"
"http://es.dbpedia.org/resource/Division_Nationale_2015-16","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/FC_Jeunesse_Canach"
"http://es.dbpedia.org/resource/Division_Nationale_2015-16","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Jeunesse_Canach"
"http://es.dbpedia.org/resource/Division_Nationale_2016-17","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/FC_Jeunesse_Canach"
"http://es.dbpedia.org/resource/Division_Nationale_2016-17","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/FC_Jeunesse_Canach"
"http://es.wikipedia.org/wiki/FC_Jeunesse_Canach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FC_Jeunesse_Canach"
"http://es.dbpedia.org/resource/FC_Jeunesse_Canach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FC_Jeunesse_Canach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FC_Jeunesse_Canach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FC_Jeunesse_Canach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_Jeunesse_Canach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_Jeunesse_Canach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_Jeunesse_Canach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
