"subject","predicate","object"
"http://dbpedia.org/resource/Kingsand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kingsand"
"http://es.dbpedia.org/resource/Kingsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kingsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kingsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kingsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kingsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kingsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kingsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kingsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kingsand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kingsand","http://www.w3.org/2000/01/rdf-schema#label","Kingsand"
"http://es.dbpedia.org/resource/Kingsand","http://www.w3.org/2000/01/rdf-schema#comment","Kingsand es una localidad situada en el condado de Cornualles, en Inglaterra (Reino Unido), con una población en 2016 de 564 habitantes.​ Se encuentra ubicada al oeste de la península del Suroeste, cerca de la orilla del canal de la Mancha (océano Atlántico) y junto a la frontera con el condado de Devon."
"http://es.dbpedia.org/resource/Kingsand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cornualles"
"http://es.dbpedia.org/resource/Kingsand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kingsand"
"http://es.dbpedia.org/resource/Kingsand","http://es.dbpedia.org/property/imagen","Cawsand_village_UK.jpg"
"http://es.dbpedia.org/resource/Kingsand","http://es.dbpedia.org/property/mapaLoc","Cornualles"
"http://es.dbpedia.org/resource/Kingsand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cornualles"
"http://es.dbpedia.org/resource/Kingsand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Kingsand","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Kingsand","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Kingsand","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Kingsand","http://dbpedia.org/ontology/wikiPageID",8562044
"http://es.dbpedia.org/resource/Kingsand","http://dbpedia.org/ontology/wikiPageRevisionID",120168070
"http://es.dbpedia.org/resource/Kingsand","http://dbpedia.org/ontology/wikiPageLength",1033
"http://es.dbpedia.org/resource/Kingsand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kingsand?oldid=120168070&ns=0"
"http://es.dbpedia.org/resource/Kingsand","http://dbpedia.org/ontology/abstract","Kingsand es una localidad situada en el condado de Cornualles, en Inglaterra (Reino Unido), con una población en 2016 de 564 habitantes.​ Se encuentra ubicada al oeste de la península del Suroeste, cerca de la orilla del canal de la Mancha (océano Atlántico) y junto a la frontera con el condado de Devon."
"http://es.wikipedia.org/wiki/Kingsand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kingsand"
