"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diego_de_Robles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_de_Robles"
"http://es.dbpedia.org/resource/Diego_de_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_de_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_de_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_de_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_de_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Diego_de_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_de_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Diego_de_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_de_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_de_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_de_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_de_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_de_Robles","http://www.w3.org/2000/01/rdf-schema#label","Diego de Robles"
"http://es.dbpedia.org/resource/Diego_de_Robles","http://www.w3.org/2000/01/rdf-schema#comment","Diego de Robles fue un escultor y tallador español que desarrolló su trabajo en el marco de la afamada escuela quiteña de arte del siglo XVI. Nació en la ciudad de Toledo (España), hijo de Antonio Robles y María Núñez de Ayala.​ Viajó al nuevo mundo desde muy joven y se asentó en la ciudad de Quito inmediatamente después de la fundación de la misma, donde desarrollaría toda su obra y adquiriría gran prestigio.​"
"http://es.dbpedia.org/resource/Diego_de_Robles","http://xmlns.com/foaf/0.1/name","Diego de Robles"
"http://es.dbpedia.org/resource/Diego_de_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_el_Virreinato_de_Perú"
"http://es.dbpedia.org/resource/Diego_de_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Ecuador"
"http://es.dbpedia.org/resource/Diego_de_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Diego_de_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toledo"
"http://es.dbpedia.org/resource/Diego_de_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_la_Escuela_quiteña"
