"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guillermo_Hernangómez_Heredero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_Hernangómez_Heredero"
"http://es.dbpedia.org/resource/Guillermo_Hernangómez_Heredero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Hernangómez_Heredero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Hernangómez_Heredero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Guillermo_Hernangómez_Heredero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Hernangómez_Heredero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Hernangómez_Heredero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Hernangómez_Heredero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Hernangómez_Heredero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Hernangómez_Heredero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Hernangómez_Heredero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Hernangómez_Heredero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Hernangómez_Heredero","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Hernangómez Heredero"
"http://es.dbpedia.org/resource/Guillermo_Hernangómez_Heredero","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Hernángomez Heredero (Madrid, España, 21 de marzo de 1963) es un exjugador de baloncesto español. Con 2,03 de estatura su puesto natural era el de pívot."
"http://es.dbpedia.org/resource/Guillermo_Hernangómez_Heredero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t5cn5c"
"http://es.dbpedia.org/resource/Guillermo_Hernangómez_Heredero","http://xmlns.com/foaf/0.1/name","Guillermo Hernángomez"
"http://es.dbpedia.org/resource/Guillermo_Hernangómez_Heredero","http://xmlns.com/foaf/0.1/name","Guillermo Hernángomez Heredero"
"http://es.dbpedia.org/resource/Guillermo_Hernangómez_Heredero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Real_Madrid"
"http://es.dbpedia.org/resource/Guillermo_Hernangómez_Heredero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Guadalajara"
"http://es.dbpedia.org/resource/Guillermo_Hernangómez_Heredero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Guillermo_Hernangómez_Heredero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Guillermo_Hernangómez_Heredero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Deportivo_Caja_Madrid"
"http://es.dbpedia.org/resource/Guillermo_Hernangómez_Heredero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Estudiantes"
