"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_Kaiserberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg"
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico Kaiserberg"
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.435
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.7625
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Alemania"
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_Kaiserberg"
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://es.dbpedia.org/property/descripción","Vista en el Botanischer Garten Kaiserberg."
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://es.dbpedia.org/property/imagen","Duisburg-Duissern-Botanischer Garten-001.JPG"
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://es.dbpedia.org/property/inauguración",1803
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://es.dbpedia.org/property/localización",""
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://es.dbpedia.org/property/mapa","Germany location map.svg"
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://es.dbpedia.org/property/nombre","Jardín Botánico Kaiserberg"
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://es.dbpedia.org/property/otrosNombres","Botanischer Garten Kaiserberg"
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://es.dbpedia.org/property/pieMapa","Ubicación del Botanischer Garten Kaiserberg"
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://es.dbpedia.org/property/pieMapa","en Duisburg, Nordrhein-Westfalen."
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://es.dbpedia.org/property/tamaño",2
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Jardín_botánico"
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://es.dbpedia.org/property/víasAdyacentes","Schweizer Straße 24."
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://es.dbpedia.org/property/x",29
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://es.dbpedia.org/property/y",130
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://dbpedia.org/ontology/wikiPageID",4962480
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://dbpedia.org/ontology/wikiPageRevisionID",127858519
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qype.co.uk/place/199694-Botanischer-Garten-Kaiserberg-Duisburg/photos"
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111127211620/http:/www.duisburg.de/micro2/wbd/geschaeftsfelder/gruen/102010100000239315.php"
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://dbpedia.org/ontology/wikiPageLength",2082
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://dbpedia.org/ontology/description","Vista en el Botanischer Garten Kaiserberg."
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://dbpedia.org/ontology/imageSize",280
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://dbpedia.org/ontology/name","Jardín Botánico Kaiserberg"
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://www.georss.org/georss/point","51.435 6.7625"
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Jardín_botánico"
"http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_Kaiserberg?oldid=127858519&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_Kaiserberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_Kaiserberg"
