"subject","predicate","object"
"http://es.dbpedia.org/resource/Niklas_Luhmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Niklas_Luhmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Niklas_Luhmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Niklas_Luhmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Niklas_Luhmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Niklas_Luhmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Niklas_Luhmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Niklas_Luhmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Niklas_Luhmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Niklas_Luhmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Niklas_Luhmann","http://www.w3.org/2000/01/rdf-schema#label","Niklas Luhmann"
"http://es.dbpedia.org/resource/Niklas_Luhmann","http://www.w3.org/2000/01/rdf-schema#comment","Niklas Luhmann (8 de diciembre de 1927 en Luneburgo, Baja Sajonia - †6 de noviembre, 1998 en Oerlinghausen, Renania del Norte-Westfalia) fue un sociólogo alemán reconocido por su formulación de la teoría general de los sistemas sociales."
"http://es.dbpedia.org/resource/Niklas_Luhmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d10"
"http://es.dbpedia.org/resource/Niklas_Luhmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Alemania"
"http://es.dbpedia.org/resource/Niklas_Luhmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Alemania"
"http://es.dbpedia.org/resource/Niklas_Luhmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_sistemas"
"http://es.dbpedia.org/resource/Niklas_Luhmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistémicos"
"http://es.dbpedia.org/resource/Niklas_Luhmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_las_ciencias_sociales"
"http://es.dbpedia.org/resource/Niklas_Luhmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionalismo"
"http://es.dbpedia.org/resource/Niklas_Luhmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niklas_Luhmann"
"http://es.dbpedia.org/resource/Niklas_Luhmann","http://es.dbpedia.org/property/nacionalidad","Alemana"
"http://es.dbpedia.org/resource/Niklas_Luhmann","http://dbpedia.org/ontology/wikiPageID",111545
"http://es.dbpedia.org/resource/Niklas_Luhmann","http://dbpedia.org/ontology/wikiPageRevisionID",129960022
"http://es.dbpedia.org/resource/Niklas_Luhmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sistemassociales.com"
"http://es.dbpedia.org/resource/Niklas_Luhmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jupixweb.de/2009/11/15/la-realidad-de-los-medios"
"http://es.dbpedia.org/resource/Niklas_Luhmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jupixweb.de/2010/03/09/la-clausura-operacional-de-los-sistemas"
"http://es.dbpedia.org/resource/Niklas_Luhmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jupixweb.de/2015/12/24/el-amor-como-sociedad/"
"http://es.dbpedia.org/resource/Niklas_Luhmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zettels.info"
"http://es.dbpedia.org/resource/Niklas_Luhmann","http://dbpedia.org/ontology/wikiPageLength",32002
"http://es.dbpedia.org/resource/Niklas_Luhmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Niklas_Luhmann?oldid=129960022&ns=0"
"http://es.dbpedia.org/resource/Niklas_Luhmann","http://dbpedia.org/ontology/abstract","Niklas Luhmann (8 de diciembre de 1927 en Luneburgo, Baja Sajonia - †6 de noviembre, 1998 en Oerlinghausen, Renania del Norte-Westfalia) fue un sociólogo alemán reconocido por su formulación de la teoría general de los sistemas sociales."
"http://dbpedia.org/resource/Niklas_Luhmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niklas_Luhmann"
"http://es.dbpedia.org/resource/Humberto_Maturana","http://es.dbpedia.org/property/influyóEn","http://es.dbpedia.org/resource/Niklas_Luhmann"
"http://es.wikipedia.org/wiki/Niklas_Luhmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niklas_Luhmann"
