"subject","predicate","object"
"http://dbpedia.org/resource/Santana_Esporte_Clube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santana_Esporte_Clube"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://www.w3.org/2000/01/rdf-schema#label","Santana Esporte Clube"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://www.w3.org/2000/01/rdf-schema#comment","El Santana Esporte Clube es un equipo de fútbol de Brasil que juega en el Campeonato Amapaense, la primera división del estado de Amapá."
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_futbol_del_estado_de_Amapá"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1955"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1955"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1950"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santana_Esporte_Clube"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Rodolfo_Rodrigues"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://es.dbpedia.org/property/body","FFFF00"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://es.dbpedia.org/property/capacidad",5
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://es.dbpedia.org/property/editorial","Panda Books"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://es.dbpedia.org/property/entrenador","Samuel Oliveira"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estádio_Municipal_de_Santana"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://es.dbpedia.org/property/idioma","portugués"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://es.dbpedia.org/property/leftarm","FFFF00"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_Amapaense"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://es.dbpedia.org/property/nombre","Santana"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://es.dbpedia.org/property/nombreCompleto","Santana Esporte Clube"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://es.dbpedia.org/property/patternB","_santana16h"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://es.dbpedia.org/property/patternB","_bel16h"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://es.dbpedia.org/property/patternB","_santana19h"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://es.dbpedia.org/property/patternLa","_santana16h"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://es.dbpedia.org/property/patternLa","_bel16h"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://es.dbpedia.org/property/patternLa","_santana19h"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://es.dbpedia.org/property/patternRa","_santana16h"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://es.dbpedia.org/property/patternRa","_santana19h"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://es.dbpedia.org/property/patternRa","_bel16h"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://es.dbpedia.org/property/patternSh","_timbers16a"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://es.dbpedia.org/property/patternSh","_sheriff1617h"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://es.dbpedia.org/property/patternSh","_santana19h"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://es.dbpedia.org/property/patternSo","_timbers16a"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://es.dbpedia.org/property/patternSo","_santana19h"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://es.dbpedia.org/property/patternSo","_bel16h"
"http://es.dbpedia.org/resource/Santana_Esporte_Clube","http://es.dbpedia.org/property/posición",5
