"subject","predicate","object"
"http://dbpedia.org/resource/Cinnamon-breasted_bunting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emberiza_tahapisi"
"http://es.dbpedia.org/resource/Escribano_canelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emberiza_tahapisi"
"http://es.dbpedia.org/resource/Emberiza_tahapisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emberiza_tahapisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Emberiza_tahapisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Emberiza_tahapisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Emberiza_tahapisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Emberiza_tahapisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Emberiza_tahapisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Emberiza_tahapisi","http://www.w3.org/2000/01/rdf-schema#label","Emberiza tahapisi"
"http://es.dbpedia.org/resource/Emberiza_tahapisi","http://www.w3.org/2000/01/rdf-schema#comment","El escribano canelo (Emberiza tahapisi)​ es una especie de ave paseriforme de la familia Emberizidae propia del África subsahariana."
"http://es.dbpedia.org/resource/Emberiza_tahapisi","http://xmlns.com/foaf/0.1/name","Escribano canelo"
"http://es.dbpedia.org/resource/Emberiza_tahapisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1836"
"http://es.dbpedia.org/resource/Emberiza_tahapisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emberiza"
"http://es.dbpedia.org/resource/Emberiza_tahapisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Smith"
"http://es.dbpedia.org/resource/Emberiza_tahapisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Emberiza_tahapisi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emberiza_tahapisi"
"http://es.dbpedia.org/resource/Emberiza_tahapisi","http://es.dbpedia.org/property/binomial","Emberiza tahapisi"
"http://es.dbpedia.org/resource/Emberiza_tahapisi","http://es.dbpedia.org/property/binomialAuthority","Smith, 1836"
