"subject","predicate","object"
"http://es.dbpedia.org/resource/El_gran_crucero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_tesoro_del_capitán"
"http://es.dbpedia.org/resource/Los_tesoros_del_gran_capitán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_tesoro_del_capitán"
"http://es.dbpedia.org/resource/El_tesoro_del_capitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_tesoro_del_capitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_tesoro_del_capitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_tesoro_del_capitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_tesoro_del_capitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_tesoro_del_capitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_tesoro_del_capitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_tesoro_del_capitán","http://www.w3.org/2000/01/rdf-schema#label","El tesoro del capitán"
"http://es.dbpedia.org/resource/El_tesoro_del_capitán","http://www.w3.org/2000/01/rdf-schema#comment","El tesoro del capitán es una película filmada en Eastmancolor coproducción de Argentina y España dirigida por José Gutiérrez Maesso según su propio guion escrito en colaboración con el guion de  y Guillermo Zúñiga que se estrenó el 12 de octubre de 1970 en España y que tuvo como actores principales a Carlos Estrada, Erika Wallner, José Calvo y Teresa Gimpera. El filme tuvo los títulos alternativos de El gran crucero y Los tesoros del gran capitán y fue filmado en Asturias, Bariloche y Mar del Plata.."
"http://es.dbpedia.org/resource/El_tesoro_del_capitán","http://xmlns.com/foaf/0.1/name","El tesoro del capitán"
"http://es.dbpedia.org/resource/El_tesoro_del_capitán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Mar_del_Plata"
