"subject","predicate","object"
"http://es.dbpedia.org/resource/INAC_Kobe_Leonessa","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino"
"http://dbpedia.org/resource/International_Women's_Club_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2013","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino"
"http://es.wikipedia.org/wiki/Campeonato_Internacional_de_Clubes_Femenino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2012","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Internacional de Clubes Femenino"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Internacional de Clubes Femenino (en inglés: International Women's Club Championship)?, también conocido como Copa Nestlé por motivos de patrocinio, es una competición intercontinental de fútbol femenino organizada por la JFA. Se creó en 2012, y se juega en Japón. En la primera edición participaron el campeón de la Liga de Campeones femenina de la UEFA (Olympique de Lyon), el campeón de la Nadeshiko League (INAC Kobe Leonessa), el campeón de la W-League (Sydney F. C.) y el NTV Beleza como anfitrión. El Olympique derrotó al Leonessa en la final en la prórroga."
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino","http://xmlns.com/foaf/0.1/homepage","http://iwcchampionship.com/"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_femenino_entre_clubes"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Internacional_de_Clubes_Femenino"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino","http://es.dbpedia.org/property/est","INAC Kobe Leonessa"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino","http://es.dbpedia.org/property/est","Olympique de Lyon"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino","http://es.dbpedia.org/property/est","São José"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino","http://es.dbpedia.org/property/estNombre","Más títulos"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino","http://es.dbpedia.org/property/imagenPie",""
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Japón"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino","http://es.dbpedia.org/property/participantes",6
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino","http://es.dbpedia.org/property/primero","São José"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino","http://es.dbpedia.org/property/páginaWeb","http://iwcchampionship.com/"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino","http://es.dbpedia.org/property/título","Campeonato Internacional de Clubes Femenino"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino","http://es.dbpedia.org/property/cuarto","Okayama Yunogo Belle"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino","http://es.dbpedia.org/property/patrocinador","http://es.dbpedia.org/resource/Nestlé"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino","http://es.dbpedia.org/property/segundo","Arsenal L. F. C."
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino","http://es.dbpedia.org/property/tercero","Urawa Red Diamonds"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino","http://dbpedia.org/ontology/wikiPageID",4307459
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino","http://dbpedia.org/ontology/wikiPageRevisionID",130153109
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino","http://dbpedia.org/ontology/wikiPageExternalLink","http://iwcchampionship.com/"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino","http://dbpedia.org/ontology/wikiPageLength",5457
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Internacional_de_Clubes_Femenino?oldid=130153109&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino","http://dbpedia.org/ontology/abstract","El Campeonato Internacional de Clubes Femenino (en inglés: International Women's Club Championship)?, también conocido como Copa Nestlé por motivos de patrocinio, es una competición intercontinental de fútbol femenino organizada por la JFA. Se creó en 2012, y se juega en Japón. El objetivo de la organización es que la competición se convierta en la contrapartida femenina de la Copa Mundial de Clubes de la FIFA. De momento no está reconocida por la FIFA, que según una información de Rede Globo estudia crear su propia competición en la línea de la antigua Copa Intercontinental, ya que sólo la UEFA y la CONMEBOL cuentan con una competición continental.​ En la primera edición participaron el campeón de la Liga de Campeones femenina de la UEFA (Olympique de Lyon), el campeón de la Nadeshiko League (INAC Kobe Leonessa), el campeón de la W-League (Sydney F. C.) y el NTV Beleza como anfitrión. El Olympique derrotó al Leonessa en la final en la prórroga. En 2013 se sumó el campeón de la CONMEBOL, el Colo-Colo. Por contra, un representante de la Concacaf, de la NWSL de Estados Unidos, rechazó la invitación. Tampoco participó el campeón de la Liga de Campeones femenina de la UEFA, el VfL Wolfsburgo (le sustituyó el Chelsea L. F. C., sin experiencia en la Liga de Campeones). El Leonessa derrotó al Chelsea en la final."
