"subject","predicate","object"
"http://dbpedia.org/resource/Sulfuryl_chloride","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cloruro_de_sulfurilo"
"http://es.dbpedia.org/resource/Cloruro_de_sulfurilo","http://www.w3.org/2000/01/rdf-schema#label","Cloruro de sulfurilo"
"http://es.dbpedia.org/resource/Cloruro_de_sulfurilo","http://www.w3.org/2000/01/rdf-schema#comment","El cloruro de sulfurilo es un compuesto inorgánico de fórmula SO2Cl2. A temperatura ambiental es un líquido incoloro de olor acre. No se encuentra en la naturaleza debido a su rápida hidrolización. Es frecuentemente confundido con el cloruro de tionilo, SOCl2, sin embargo las propiedades de estos dos compuesto son muy diferentes. El cloruro de sulfurilo es una fuente de cloro mientras que el cloruro de tionilo es una fuente de iones de cloruro. La IUPAC recoge como nombre alternativo dicloruro de sulfurilo."
"http://es.dbpedia.org/resource/Cloruro_de_sulfurilo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xnyb"
"http://es.dbpedia.org/resource/Cloruro_de_sulfurilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_inorgánicos_de_azufre"
"http://es.dbpedia.org/resource/Cloruro_de_sulfurilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cloruro_de_sulfurilo"
"http://es.dbpedia.org/resource/Cloruro_de_sulfurilo","http://es.dbpedia.org/property/apariencia","Incoloro a amarillo, de olor acre, vira a amarillo por exposición al aire y a la luz."
"http://es.dbpedia.org/resource/Cloruro_de_sulfurilo","http://es.dbpedia.org/property/art","Sulfuryl chloride"
"http://es.dbpedia.org/resource/Cloruro_de_sulfurilo","http://es.dbpedia.org/property/cas",7791
"http://es.dbpedia.org/resource/Cloruro_de_sulfurilo","http://es.dbpedia.org/property/chemspiderid",23050
"http://es.dbpedia.org/resource/Cloruro_de_sulfurilo","http://es.dbpedia.org/property/ci","en"
"http://es.dbpedia.org/resource/Cloruro_de_sulfurilo","http://es.dbpedia.org/property/dens",167
"http://es.dbpedia.org/resource/Cloruro_de_sulfurilo","http://es.dbpedia.org/property/estado","Líquido"
"http://es.dbpedia.org/resource/Cloruro_de_sulfurilo","http://es.dbpedia.org/property/frasesr",", ,"
"http://es.dbpedia.org/resource/Cloruro_de_sulfurilo","http://es.dbpedia.org/property/frasess",", , ,"
"http://es.dbpedia.org/resource/Cloruro_de_sulfurilo","http://es.dbpedia.org/property/fórmula","ClS=O"
"http://es.dbpedia.org/resource/Cloruro_de_sulfurilo","http://es.dbpedia.org/property/fórmula","SO2Cl2"
"http://es.dbpedia.org/resource/Cloruro_de_sulfurilo","http://es.dbpedia.org/property/imagen","Sulfuryl-chloride-2D-dimensions.png"
"http://es.dbpedia.org/resource/Cloruro_de_sulfurilo","http://es.dbpedia.org/property/imagen","Sulfuryl-chloride-3D-vdW.png"
"http://es.dbpedia.org/resource/Cloruro_de_sulfurilo","http://es.dbpedia.org/property/inhalación","Sensación de quemazón. Tos. Dificultad respiratoria. Jadeo. Dolor de"
"http://es.dbpedia.org/resource/Cloruro_de_sulfurilo","http://es.dbpedia.org/property/masa",13496
"http://es.dbpedia.org/resource/Cloruro_de_sulfurilo","http://es.dbpedia.org/property/nombre","Cloruro de sulfurilo"
"http://es.dbpedia.org/resource/Cloruro_de_sulfurilo","http://es.dbpedia.org/property/ojos","Enrojecimiento. Dolor. Pérdida de visión. Quemaduras profundas graves."
"http://es.dbpedia.org/resource/Cloruro_de_sulfurilo","http://es.dbpedia.org/property/otrosNombres","Cloruro de óxido de azufre."
"http://es.dbpedia.org/resource/Cloruro_de_sulfurilo","http://es.dbpedia.org/property/otrosNombres","Cloruro de sulfonilo"
"http://es.dbpedia.org/resource/Cloruro_de_sulfurilo","http://es.dbpedia.org/property/otrosNombres","Dicloruro de sulfurilo"
"http://es.dbpedia.org/resource/Cloruro_de_sulfurilo","http://es.dbpedia.org/property/pec",694
"http://es.dbpedia.org/resource/Cloruro_de_sulfurilo","http://es.dbpedia.org/property/pfc","−54.1"
"http://es.dbpedia.org/resource/Cloruro_de_sulfurilo","http://es.dbpedia.org/property/piel","Enrojecimiento. Quemaduras cutáneas. Dolor. Ampollas."
"http://es.dbpedia.org/resource/Cloruro_de_sulfurilo","http://es.dbpedia.org/property/presiónVapor",148
"http://es.dbpedia.org/resource/Cloruro_de_sulfurilo","http://es.dbpedia.org/property/pubchem",24648
"http://es.dbpedia.org/resource/Cloruro_de_sulfurilo","http://es.dbpedia.org/property/solOtro","miscible con benceno, tolueno, cloroformo, CCl4, ácido acético glacial"
"http://es.dbpedia.org/resource/Cloruro_de_sulfurilo","http://es.dbpedia.org/property/tamañoDeImagen",140
"http://es.dbpedia.org/resource/Cloruro_de_sulfurilo","http://es.dbpedia.org/property/tamañoDeImagen",160
"http://es.dbpedia.org/resource/Cloruro_de_sulfurilo","http://es.dbpedia.org/property/índiceRefracción",14437
"http://es.dbpedia.org/resource/Cloruro_de_sulfurilo","http://dbpedia.org/ontology/wikiPageID",5493005
"http://es.dbpedia.org/resource/Cloruro_de_sulfurilo","http://dbpedia.org/ontology/wikiPageRevisionID",120690719
"http://es.dbpedia.org/resource/Cloruro_de_sulfurilo","http://dbpedia.org/ontology/wikiPageLength",7084
"http://es.dbpedia.org/resource/Cloruro_de_sulfurilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cloruro_de_sulfurilo?oldid=120690719&ns=0"
"http://es.dbpedia.org/resource/Cloruro_de_sulfurilo","http://dbpedia.org/ontology/abstract","El cloruro de sulfurilo es un compuesto inorgánico de fórmula SO2Cl2. A temperatura ambiental es un líquido incoloro de olor acre. No se encuentra en la naturaleza debido a su rápida hidrolización. Es frecuentemente confundido con el cloruro de tionilo, SOCl2, sin embargo las propiedades de estos dos compuesto son muy diferentes. El cloruro de sulfurilo es una fuente de cloro mientras que el cloruro de tionilo es una fuente de iones de cloruro. La IUPAC recoge como nombre alternativo dicloruro de sulfurilo."
"http://es.wikipedia.org/wiki/Cloruro_de_sulfurilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cloruro_de_sulfurilo"
