"subject","predicate","object"
"http://es.dbpedia.org/resource/Abrigo_de_La_Madeleine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abrigo_de_La_Madeleine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Abrigo_de_La_Madeleine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Abrigo_de_La_Madeleine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Abrigo_de_La_Madeleine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Abrigo_de_La_Madeleine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Abrigo_de_La_Madeleine","http://www.w3.org/2000/01/rdf-schema#label","Abrigo de La Madeleine"
"http://es.dbpedia.org/resource/Abrigo_de_La_Madeleine","http://www.w3.org/2000/01/rdf-schema#comment","La Madeleine es un yacimiento arqueológico de época paleolítica situado en el municipio de Tursac en el departamento de la Dordoña, en el suroeste de Francia. Fue declarado Patrimonio de la Humanidad por la Unesco en 1979, formando parte del lugar «Sitios prehistóricos y grutas decoradas del valle del Vézère» con el código 85-015."
"http://es.dbpedia.org/resource/Abrigo_de_La_Madeleine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmd99k"
"http://es.dbpedia.org/resource/Abrigo_de_La_Madeleine","http://xmlns.com/foaf/0.1/name","Sitios prehistóricos y grutas decoradas del valle del Vézère"
"http://es.dbpedia.org/resource/Abrigo_de_La_Madeleine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Francia_(Yacimientos_del_valle_de_Vézère)"
"http://es.dbpedia.org/resource/Abrigo_de_La_Madeleine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abrigo_de_La_Madeleine"
"http://es.dbpedia.org/resource/Abrigo_de_La_Madeleine","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Abrigo_de_La_Madeleine","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Abrigo_de_La_Madeleine","http://es.dbpedia.org/property/criterios","i, iii"
"http://es.dbpedia.org/resource/Abrigo_de_La_Madeleine","http://es.dbpedia.org/property/id",85
"http://es.dbpedia.org/resource/Abrigo_de_La_Madeleine","http://es.dbpedia.org/property/imagen","F07 0054.Ma.JPG"
"http://es.dbpedia.org/resource/Abrigo_de_La_Madeleine","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Yacimientos_prehistóricos_y_cuevas_decoradas_del_valle_del_Vézère"
"http://es.dbpedia.org/resource/Abrigo_de_La_Madeleine","http://es.dbpedia.org/property/pie","Bisonte sobre marfil, 10 cm, Museo Nacional de Prehistoria en Les Eyzies-de-Tayac-Sireuil, encontrado en el yacimiento de La Madeleine."
"http://es.dbpedia.org/resource/Abrigo_de_La_Madeleine","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Europa_y_América_del_Norte"
"http://es.dbpedia.org/resource/Abrigo_de_La_Madeleine","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Abrigo_de_La_Madeleine","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Abrigo_de_La_Madeleine","http://dbpedia.org/ontology/wikiPageID",1747051
"http://es.dbpedia.org/resource/Abrigo_de_La_Madeleine","http://dbpedia.org/ontology/wikiPageRevisionID",119302405
"http://es.dbpedia.org/resource/Abrigo_de_La_Madeleine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927023255/http:/www.pole-prehistoire.com/page_site.php%3Fsite=20"
"http://es.dbpedia.org/resource/Abrigo_de_La_Madeleine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080706121755/http:/www.village-la-madeleine.com/plansite.htm"
"http://es.dbpedia.org/resource/Abrigo_de_La_Madeleine","http://dbpedia.org/ontology/wikiPageLength",2295
"http://es.dbpedia.org/resource/Abrigo_de_La_Madeleine","http://dbpedia.org/ontology/creationYear","1979"
"http://es.dbpedia.org/resource/Abrigo_de_La_Madeleine","http://dbpedia.org/ontology/criteria","i, iii"
"http://es.dbpedia.org/resource/Abrigo_de_La_Madeleine","http://dbpedia.org/ontology/id","85"
"http://es.dbpedia.org/resource/Abrigo_de_La_Madeleine","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Abrigo_de_La_Madeleine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abrigo_de_La_Madeleine?oldid=119302405&ns=0"
"http://es.dbpedia.org/resource/Abrigo_de_La_Madeleine","http://dbpedia.org/ontology/abstract","La Madeleine es un yacimiento arqueológico de época paleolítica situado en el municipio de Tursac en el departamento de la Dordoña, en el suroeste de Francia. Fue declarado Patrimonio de la Humanidad por la Unesco en 1979, formando parte del lugar «Sitios prehistóricos y grutas decoradas del valle del Vézère» con el código 85-015."
"http://es.wikipedia.org/wiki/Abrigo_de_La_Madeleine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abrigo_de_La_Madeleine"
"http://es.dbpedia.org/resource/Abrigo_de_la_madeleine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abrigo_de_La_Madeleine"
"http://dbpedia.org/resource/Abri_de_la_Madeleine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abrigo_de_La_Madeleine"
