"subject","predicate","object"
"http://es.wikipedia.org/wiki/(8208)_Volta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(8208)_Volta"
"http://es.dbpedia.org/resource/(8208)_Volta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(8208)_Volta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(8208)_Volta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(8208)_Volta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(8208)_Volta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(8208)_Volta","http://www.w3.org/2000/01/rdf-schema#label","(8208) Volta"
"http://es.dbpedia.org/resource/(8208)_Volta","http://www.w3.org/2000/01/rdf-schema#comment","(8208) Volta es un asteroide perteneciente al cinturón de asteroides, descubierto el 28 de febrero de 1995 por Piero Sicoli y Pierangelo Ghezzi desde el Observatorio Astronómico Sormano, en Italia."
"http://es.dbpedia.org/resource/(8208)_Volta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(8208)_Volta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Piero_Sicoli"
"http://es.dbpedia.org/resource/(8208)_Volta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Pierangelo_Ghezzi"
"http://es.dbpedia.org/resource/(8208)_Volta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1995"
"http://es.dbpedia.org/resource/(8208)_Volta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astronómico_de_Sormano"
"http://es.dbpedia.org/resource/(8208)_Volta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(8208)_Volta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(8208)_Volta"
"http://es.dbpedia.org/resource/(8208)_Volta","http://es.dbpedia.org/property/afelio",3.1685
"http://es.dbpedia.org/resource/(8208)_Volta","http://es.dbpedia.org/property/albedo",0.062
"http://es.dbpedia.org/resource/(8208)_Volta","http://es.dbpedia.org/property/anomalíaMedia",36.8072
"http://es.dbpedia.org/resource/(8208)_Volta","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(8207)_Suminao"
"http://es.dbpedia.org/resource/(8208)_Volta","http://es.dbpedia.org/property/argumentoPerihelio",217.367
