"subject","predicate","object"
"http://es.wikipedia.org/wiki/Verónica_García-Huidobro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verónica_García-Huidobro"
"http://es.dbpedia.org/resource/María_Verónica_García-Huidobro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verónica_García-Huidobro"
"http://es.dbpedia.org/resource/Verónica_García-Huidobro","http://www.w3.org/2000/01/rdf-schema#label","Verónica García-Huidobro"
"http://es.dbpedia.org/resource/Verónica_García-Huidobro","http://www.w3.org/2000/01/rdf-schema#comment","María Verónica García-Huidobro Valdés (13 de junio de 1960) es una actriz y directora teatral chilena que ha participado en teatro, cine y televisión.​ Especialista en Pedagogía Teatral,​ estudió la Pontificia Universidad Católica de Chile obteniendo su título en 1983 donde posteriormente fue directora de la escuela de teatro y hoy ejerce como académica."
"http://es.dbpedia.org/resource/Verónica_García-Huidobro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Desarrollo"
"http://es.dbpedia.org/resource/Verónica_García-Huidobro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Chile"
"http://es.dbpedia.org/resource/Verónica_García-Huidobro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Chile"
"http://es.dbpedia.org/resource/Verónica_García-Huidobro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verónica_García-Huidobro"
"http://es.dbpedia.org/resource/Verónica_García-Huidobro","http://dbpedia.org/ontology/wikiPageID",8460259
"http://es.dbpedia.org/resource/Verónica_García-Huidobro","http://dbpedia.org/ontology/wikiPageRevisionID",124469061
"http://es.dbpedia.org/resource/Verónica_García-Huidobro","http://dbpedia.org/ontology/wikiPageLength",4782
"http://es.dbpedia.org/resource/Verónica_García-Huidobro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Verónica_García-Huidobro?oldid=124469061&ns=0"
"http://es.dbpedia.org/resource/Verónica_García-Huidobro","http://dbpedia.org/ontology/abstract","María Verónica García-Huidobro Valdés (13 de junio de 1960) es una actriz y directora teatral chilena que ha participado en teatro, cine y televisión.​ Especialista en Pedagogía Teatral,​ estudió la Pontificia Universidad Católica de Chile obteniendo su título en 1983 donde posteriormente fue directora de la escuela de teatro y hoy ejerce como académica. Con vasta trayectoria en el teatro Ha actuado en obras como Cinema Utoppia (1985 y 1999), Éxtasis (1994), Río Abajo (1995), Fin del Eclipse (2007) y Chile Bi 200 (2009). Dirigió Matando el siglo (1998), La casa de Bernarda Alba (1999), El velero en la botella de Jorge Díaz para el Teatro Nacional en 1999 y en el Teatro UC las obras Tango de Ana María Harcha en 2000 y Querida Elena de Ludmila Razoumovskaia en 2003​ También desarrollándose en los ámbitos del teatro académicos de producción y dirección teatral."
