"subject","predicate","object"
"http://es.dbpedia.org/resource/Atletu","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Rod_Taylor"
"http://es.dbpedia.org/resource/Rod_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rod_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Rod_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rod_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Rod_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rod_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rod_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rod_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Rod_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rod_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rod_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rod_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rod_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rod_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Rod_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Rod Taylor"
"http://es.dbpedia.org/resource/Rod_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Rodney Sturt Taylor, conocido artísticamente como Rod Taylor (Sídney, Nueva Gales del Sur, Australia, 11 de enero de 1930-Los Ángeles, California, Estados Unidos, 7 de enero de 2015),​ fue un actor de cine australiano, que se convirtió en galán y estrella del cine clásico estadounidense de Hollywood en los años 1960, con filmes tan recordados como Los pájaros de Alfred Hitchcock. En los años 1980, desarrolló una carrera televisiva importante."
"http://es.dbpedia.org/resource/Rod_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q6bg"
"http://es.dbpedia.org/resource/Rod_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Australia"
"http://es.dbpedia.org/resource/Rod_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Rod_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Sídney"
"http://es.dbpedia.org/resource/Rod_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_wéstern"
"http://es.dbpedia.org/resource/Rod_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Rod_Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rod_Taylor"
"http://es.dbpedia.org/resource/Rod_Taylor","http://es.dbpedia.org/property/añoDebut",1951
"http://es.dbpedia.org/resource/Rod_Taylor","http://es.dbpedia.org/property/añoRetiro",2015
"http://es.dbpedia.org/resource/Rod_Taylor","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Rod_Taylor","http://es.dbpedia.org/property/cónyuge","Carol Kikumura"
"http://es.dbpedia.org/resource/Rod_Taylor","http://es.dbpedia.org/property/cónyuge","Mary Hilem"
"http://es.dbpedia.org/resource/Rod_Taylor","http://es.dbpedia.org/property/cónyuge","Peggy Williams"
"http://es.dbpedia.org/resource/Rod_Taylor","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/Rod_Taylor","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Rod_Taylor","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Rod_Taylor","http://es.dbpedia.org/property/hijos","Felicia Taylor"
"http://es.dbpedia.org/resource/Rod_Taylor","http://es.dbpedia.org/property/imagen","Rod Taylor - 1967.jpg"
"http://es.dbpedia.org/resource/Rod_Taylor","http://es.dbpedia.org/property/imdb",1792
"http://es.dbpedia.org/resource/Rod_Taylor","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Rod_Taylor","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Rod_Taylor","http://es.dbpedia.org/property/lugarDeNacimiento","Sídney, Nueva Gales del Sur,"
"http://es.dbpedia.org/resource/Rod_Taylor","http://es.dbpedia.org/property/nombreDeNacimiento","Rodney Sturt Taylor"
"http://es.dbpedia.org/resource/Rod_Taylor","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Rod_Taylor","http://es.dbpedia.org/property/pieDeImagen","Rod Taylor en 1967."
"http://es.dbpedia.org/resource/Rod_Taylor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Rod_Taylor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Rod_Taylor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Rod_Taylor","http://dbpedia.org/ontology/wikiPageID",1151304
"http://es.dbpedia.org/resource/Rod_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",127683949
"http://es.dbpedia.org/resource/Rod_Taylor","http://dbpedia.org/ontology/wikiPageLength",10518
"http://es.dbpedia.org/resource/Rod_Taylor","http://dbpedia.org/ontology/birthName","Rodney Sturt Taylor"
"http://es.dbpedia.org/resource/Rod_Taylor","http://dbpedia.org/ontology/year","2015"
"http://es.dbpedia.org/resource/Rod_Taylor","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Rod_Taylor","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Mary_Hilem"
"http://es.dbpedia.org/resource/Rod_Taylor","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Carol_Kikumura"
"http://es.dbpedia.org/resource/Rod_Taylor","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Peggy_Williams"
"http://es.dbpedia.org/resource/Rod_Taylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rod_Taylor?oldid=127683949&ns=0"
"http://es.dbpedia.org/resource/Rod_Taylor","http://dbpedia.org/ontology/abstract","Rodney Sturt Taylor, conocido artísticamente como Rod Taylor (Sídney, Nueva Gales del Sur, Australia, 11 de enero de 1930-Los Ángeles, California, Estados Unidos, 7 de enero de 2015),​ fue un actor de cine australiano, que se convirtió en galán y estrella del cine clásico estadounidense de Hollywood en los años 1960, con filmes tan recordados como Los pájaros de Alfred Hitchcock. En los años 1980, desarrolló una carrera televisiva importante."
"http://es.dbpedia.org/resource/Los_pájaros","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rod_Taylor"
"http://es.dbpedia.org/resource/A_Gathering_of_Eagles","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rod_Taylor"
"http://es.dbpedia.org/resource/A_Gathering_of_Eagles","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rod_Taylor"
"http://es.dbpedia.org/resource/101_dálmatas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rod_Taylor"
"http://es.dbpedia.org/resource/101_dálmatas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rod_Taylor"
"http://es.dbpedia.org/resource/El_árbol_de_la_vida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rod_Taylor"
"http://es.dbpedia.org/resource/El_árbol_de_la_vida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rod_Taylor"
"http://es.wikipedia.org/wiki/Rod_Taylor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rod_Taylor"
"http://es.dbpedia.org/resource/The_Time_Machine_(película_de_1960)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rod_Taylor"
"http://es.dbpedia.org/resource/The_Time_Machine_(película_de_1960)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rod_Taylor"
"http://es.dbpedia.org/resource/Rodney_Stuart_Taylor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rod_Taylor"
"http://es.dbpedia.org/resource/Rodney_Taylor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rod_Taylor"
"http://es.dbpedia.org/resource/Marbella,_un_golpe_de_cinco_estrellas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rod_Taylor"
"http://es.dbpedia.org/resource/Marbella,_un_golpe_de_cinco_estrellas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rod_Taylor"
"http://dbpedia.org/resource/Rod_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rod_Taylor"
"http://es.dbpedia.org/resource/El_último_tren_a_Katanga","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rod_Taylor"
"http://es.dbpedia.org/resource/El_último_tren_a_Katanga","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rod_Taylor"
