"subject","predicate","object"
"http://es.dbpedia.org/resource/Marianne_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marianne_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marianne_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marianne_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marianne_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Marianne_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Marianne_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marianne_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Marianne_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marianne_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marianne_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marianne_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marianne_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marianne_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Marianne_Oswald","http://www.w3.org/2000/01/rdf-schema#label","Marianne Oswald"
"http://es.dbpedia.org/resource/Marianne_Oswald","http://www.w3.org/2000/01/rdf-schema#comment","Marianne Oswald (9 de enero de 1901 — 25 de febrero de 1985) fue una cantante y actriz teatral y cinematográfica de nacionalidad francesa. Era conocida por su voz ronca, su fuerte acento medio alemán medio lorenés, y por cantar sobre el amor no correspondido, la desesperación, la tristeza y la muerte. Intérprete de canciones de Kurt Weill y Bertolt Brecht,​ tuvo amistad con Jean Cocteau, Jacques Prévert, François Mauriac, y Albert Camus.​ De hecho el texto de la portada de uno de sus discos fue escrito por Camus.​ Además, fue fuente de inspiración de los compositores Francis Poulenc y Arthur Honegger.​"
"http://es.dbpedia.org/resource/Marianne_Oswald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1c20z"
"http://es.dbpedia.org/resource/Marianne_Oswald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Francia"
"http://es.dbpedia.org/resource/Marianne_Oswald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pacientes_de_Jacques_Lacan"
"http://es.dbpedia.org/resource/Marianne_Oswald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_cabaré"
"http://es.dbpedia.org/resource/Marianne_Oswald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Marianne_Oswald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alsacianos"
"http://es.dbpedia.org/resource/Marianne_Oswald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marianne_Oswald"
"http://es.dbpedia.org/resource/Marianne_Oswald","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Marianne_Oswald","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Marianne_Oswald","http://es.dbpedia.org/property/imdb",652646
"http://es.dbpedia.org/resource/Marianne_Oswald","http://es.dbpedia.org/property/lugarDeFallecimiento","Limeil-Brevannes, Francia"
"http://es.dbpedia.org/resource/Marianne_Oswald","http://es.dbpedia.org/property/lugarDeNacimiento","Sarreguemines, Francia"
"http://es.dbpedia.org/resource/Marianne_Oswald","http://es.dbpedia.org/property/nombreDeNacimiento","Sarah Alice Bloch"
"http://es.dbpedia.org/resource/Marianne_Oswald","http://es.dbpedia.org/property/ocupación","actriz, cantante"
"http://es.dbpedia.org/resource/Marianne_Oswald","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Marianne_Oswald","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sarreguemines"
"http://es.dbpedia.org/resource/Marianne_Oswald","http://dbpedia.org/ontology/wikiPageID",6461215
"http://es.dbpedia.org/resource/Marianne_Oswald","http://dbpedia.org/ontology/wikiPageRevisionID",124783661
"http://es.dbpedia.org/resource/Marianne_Oswald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fgl=FR&hl=fr&v=F5qa1KoBIrg"
"http://es.dbpedia.org/resource/Marianne_Oswald","http://dbpedia.org/ontology/wikiPageLength",13305
"http://es.dbpedia.org/resource/Marianne_Oswald","http://dbpedia.org/ontology/birthName","Sarah Alice Bloch"
"http://es.dbpedia.org/resource/Marianne_Oswald","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marianne_Oswald?oldid=124783661&ns=0"
"http://es.dbpedia.org/resource/Marianne_Oswald","http://dbpedia.org/ontology/abstract","Marianne Oswald (9 de enero de 1901 — 25 de febrero de 1985) fue una cantante y actriz teatral y cinematográfica de nacionalidad francesa. Era conocida por su voz ronca, su fuerte acento medio alemán medio lorenés, y por cantar sobre el amor no correspondido, la desesperación, la tristeza y la muerte. Intérprete de canciones de Kurt Weill y Bertolt Brecht,​ tuvo amistad con Jean Cocteau, Jacques Prévert, François Mauriac, y Albert Camus.​ De hecho el texto de la portada de uno de sus discos fue escrito por Camus.​ Además, fue fuente de inspiración de los compositores Francis Poulenc y Arthur Honegger.​"
"http://es.wikipedia.org/wiki/Marianne_Oswald","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marianne_Oswald"
"http://dbpedia.org/resource/Marianne_Oswald","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marianne_Oswald"
