"subject","predicate","object"
"http://es.dbpedia.org/resource/Manny_(Ice_Age)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Frank"
"http://dbpedia.org/resource/Frank","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank"
"http://es.dbpedia.org/resource/Frank","http://www.w3.org/2000/01/rdf-schema#label","Frank"
"http://es.dbpedia.org/resource/Frank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank"
"http://es.dbpedia.org/resource/Frank","http://dbpedia.org/ontology/wikiPageID",751301
"http://es.dbpedia.org/resource/Frank","http://dbpedia.org/ontology/wikiPageRevisionID",129770655
"http://es.dbpedia.org/resource/Frank","http://dbpedia.org/ontology/wikiPageLength",1199
"http://es.dbpedia.org/resource/Frank","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frank?oldid=129770655&ns=0"
"http://es.dbpedia.org/resource/Frank_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frank"
"http://es.wikipedia.org/wiki/Frank","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frank"
"http://es.dbpedia.org/resource/Frank_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frank"
