"subject","predicate","object"
"http://dbpedia.org/resource/Antithrombin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antitrombina"
"http://es.dbpedia.org/resource/Antitrombina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Antitrombina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Antitrombina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Antitrombina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Antitrombina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antitrombina","http://www.w3.org/2000/01/rdf-schema#label","Antitrombina"
"http://es.dbpedia.org/resource/Antitrombina","http://www.w3.org/2000/01/rdf-schema#comment","La antitrombina es una pequeña molécula que desactiva varias enzimas de la coagulación. La afinidad por éstas (su efectividad) está potenciada por la heparina. Acelerando la acción de la antitrombina III en 1000 veces. La antitrombina III (abreviada como AT-III) es una glucoproteína formada por una cadena de 432 aminoácidos con un peso molecular de 58 kDa.Es un inhibidor de la coagulación a través de la neutralización de la trombina."
"http://es.dbpedia.org/resource/Antitrombina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k0zm"
"http://es.dbpedia.org/resource/Antitrombina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antitrombóticos"
"http://es.dbpedia.org/resource/Antitrombina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_de_la_heparina"
"http://es.dbpedia.org/resource/Antitrombina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Fármacos/Mantenimiento/Artículos_que_necesitan_referencias"
"http://es.dbpedia.org/resource/Antitrombina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glucoproteínas"
"http://es.dbpedia.org/resource/Antitrombina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Antitrombina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_B"
"http://es.dbpedia.org/resource/Antitrombina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hematología"
"http://es.dbpedia.org/resource/Antitrombina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antitrombina"
"http://es.dbpedia.org/resource/Antitrombina","http://es.dbpedia.org/property/altsymbols","AT3; AT3D; ATIII; THPH7"
"http://es.dbpedia.org/resource/Antitrombina","http://es.dbpedia.org/property/banda",23
"http://es.dbpedia.org/resource/Antitrombina","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Antitrombina","http://es.dbpedia.org/property/chembl",1950
"http://es.dbpedia.org/resource/Antitrombina","http://es.dbpedia.org/property/cromosoma",1
"http://es.dbpedia.org/resource/Antitrombina","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_SERPINC1_210049_at_tn.png"
"http://es.dbpedia.org/resource/Antitrombina","http://es.dbpedia.org/property/hgncid",775
"http://es.dbpedia.org/resource/Antitrombina","http://es.dbpedia.org/property/homologene",20139
"http://es.dbpedia.org/resource/Antitrombina","http://es.dbpedia.org/property/hsEnsembl","ENSG00000117601"
"http://es.dbpedia.org/resource/Antitrombina","http://es.dbpedia.org/property/hsEntrezgene",462
"http://es.dbpedia.org/resource/Antitrombina","http://es.dbpedia.org/property/hsGenlocChr",1
"http://es.dbpedia.org/resource/Antitrombina","http://es.dbpedia.org/property/hsGenlocDb","hg19"
"http://es.dbpedia.org/resource/Antitrombina","http://es.dbpedia.org/property/hsGenlocEnd",173886516
"http://es.dbpedia.org/resource/Antitrombina","http://es.dbpedia.org/property/hsGenlocStart",173872947
"http://es.dbpedia.org/resource/Antitrombina","http://es.dbpedia.org/property/hsRefseqmrna","NM_000488"
"http://es.dbpedia.org/resource/Antitrombina","http://es.dbpedia.org/property/hsRefseqprotein","NP_000479"
"http://es.dbpedia.org/resource/Antitrombina","http://es.dbpedia.org/property/hsUniprot","P01008"
"http://es.dbpedia.org/resource/Antitrombina","http://es.dbpedia.org/property/mmEnsembl","ENSMUSG00000026715"
"http://es.dbpedia.org/resource/Antitrombina","http://es.dbpedia.org/property/mmEntrezgene",11905
