"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jean_Cornelis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Cornelis"
"http://es.dbpedia.org/resource/Jean_Cornelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_Cornelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_Cornelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Cornelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_Cornelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_Cornelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_Cornelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_Cornelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jean_Cornelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_Cornelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Cornelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_Cornelis","http://www.w3.org/2000/01/rdf-schema#label","Jean Cornelis"
"http://es.dbpedia.org/resource/Jean_Cornelis","http://www.w3.org/2000/01/rdf-schema#comment","Jean Cornelis (Beersel, 2 de agosto de 1941-Anderlecht, 22 de marzo de 2016)​ fue un futbolista belga que jugaba en la demarcación de defensa."
"http://es.dbpedia.org/resource/Jean_Cornelis","http://xmlns.com/foaf/0.1/name","Jean Cornelis"
"http://es.dbpedia.org/resource/Jean_Cornelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Bélgica_en_los_años_1960"
"http://es.dbpedia.org/resource/Jean_Cornelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Royal_Sporting_Club_Anderlecht_en_los_años_1960"
"http://es.dbpedia.org/resource/Jean_Cornelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KVV_Crossing_Elewijt"
"http://es.dbpedia.org/resource/Jean_Cornelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Royal_Sporting_Club_Anderlecht_en_los_años_1970"
"http://es.dbpedia.org/resource/Jean_Cornelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Koninklijke_Sportkring_Beveren"
"http://es.dbpedia.org/resource/Jean_Cornelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Bélgica"
"http://es.dbpedia.org/resource/Jean_Cornelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Royal_Sporting_Club_Anderlecht_en_los_años_1950"
"http://es.dbpedia.org/resource/Jean_Cornelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_RAA_Louviéroise"
"http://es.dbpedia.org/resource/Jean_Cornelis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Cornelis"
"http://es.dbpedia.org/resource/Jean_Cornelis","http://es.dbpedia.org/property/debutInternacional",2
"http://es.dbpedia.org/resource/Jean_Cornelis","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jean_Cornelis","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Royal_Sporting_Club_Anderlecht"
"http://es.dbpedia.org/resource/Jean_Cornelis","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/KVV_Crossing_Elewijt"
"http://es.dbpedia.org/resource/Jean_Cornelis","http://es.dbpedia.org/property/fechaFallecimiento",22
"http://es.dbpedia.org/resource/Jean_Cornelis","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Jean_Cornelis","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Jean_Cornelis","http://es.dbpedia.org/property/golesClubes",6
"http://es.dbpedia.org/resource/Jean_Cornelis","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Jean_Cornelis","http://es.dbpedia.org/property/imagen","Jean Cornelis .jpg"
"http://es.dbpedia.org/resource/Jean_Cornelis","http://es.dbpedia.org/property/inicio",1958
"http://es.dbpedia.org/resource/Jean_Cornelis","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Anderlecht"
"http://es.dbpedia.org/resource/Jean_Cornelis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Beersel"
"http://es.dbpedia.org/resource/Jean_Cornelis","http://es.dbpedia.org/property/nombre","Jean Cornelis"
"http://es.dbpedia.org/resource/Jean_Cornelis","http://es.dbpedia.org/property/nombrecompleto","Jean Cornelis"
"http://es.dbpedia.org/resource/Jean_Cornelis","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Jean_Cornelis","http://es.dbpedia.org/property/pieDeImagen","Jean Cornelis en 1964"
"http://es.dbpedia.org/resource/Jean_Cornelis","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Jean_Cornelis","http://es.dbpedia.org/property/retiro",1973
"http://es.dbpedia.org/resource/Jean_Cornelis","http://es.dbpedia.org/property/tamañoDeImagen",255
"http://es.dbpedia.org/resource/Jean_Cornelis","http://es.dbpedia.org/property/vecesInternacional",19
"http://es.dbpedia.org/resource/Jean_Cornelis","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Anderlecht"
"http://es.dbpedia.org/resource/Jean_Cornelis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Beersel"
"http://es.dbpedia.org/resource/Jean_Cornelis","http://dbpedia.org/ontology/wikiPageID",7348759
"http://es.dbpedia.org/resource/Jean_Cornelis","http://dbpedia.org/ontology/wikiPageRevisionID",122224929
