"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kansas_City_Command","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kansas_City_Command"
"http://dbpedia.org/resource/Kansas_City_Command","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kansas_City_Command"
"http://es.dbpedia.org/resource/Kansas_City_Brigade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kansas_City_Command"
"http://es.dbpedia.org/resource/Kansas_City_Command","http://www.w3.org/2000/01/rdf-schema#label","Kansas City Command"
"http://es.dbpedia.org/resource/Kansas_City_Command","http://www.w3.org/2000/01/rdf-schema#comment","El Kansas City Brigade (Brigada de Kansas City) es un equipo de la Arena Football League que juega desde la temporada 2005. Sus partidos los juegan en el Kemper Arena."
"http://es.dbpedia.org/resource/Kansas_City_Command","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kansas_City_(Misuri)"
"http://es.dbpedia.org/resource/Kansas_City_Command","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Arena_Football_League"
"http://es.dbpedia.org/resource/Kansas_City_Command","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Misuri"
"http://es.dbpedia.org/resource/Kansas_City_Command","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kansas_City_Command"
"http://es.dbpedia.org/resource/Kansas_City_Command","http://dbpedia.org/ontology/wikiPageID",950750
"http://es.dbpedia.org/resource/Kansas_City_Command","http://dbpedia.org/ontology/wikiPageRevisionID",124938004
"http://es.dbpedia.org/resource/Kansas_City_Command","http://dbpedia.org/ontology/wikiPageLength",2084
"http://es.dbpedia.org/resource/Kansas_City_Command","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kansas_City_Command?oldid=124938004&ns=0"
"http://es.dbpedia.org/resource/Kansas_City_Command","http://dbpedia.org/ontology/abstract","El Kansas City Brigade (Brigada de Kansas City) es un equipo de la Arena Football League que juega desde la temporada 2005. Sus partidos los juegan en el Kemper Arena."
