"subject","predicate","object"
"http://es.dbpedia.org/resource/(6212)_Franzthaler","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6213)_Zwiers"
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://www.w3.org/2000/01/rdf-schema#label","(6213) Zwiers"
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://www.w3.org/2000/01/rdf-schema#comment","(6213) Zwiers es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 24 de septiembre de 1960 por Cornelis Johannes van Houten en conjunto a su esposa también astrónoma Ingrid van Houten-Groeneveld y el astrónomo Tom Gehrels desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Ingrid_van_Houten-Groeneveld"
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1960"
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Cornelis_Johannes_van_Houten"
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tom_Gehrels"
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6213)_Zwiers"
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://es.dbpedia.org/property/afelio",2.6117
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://es.dbpedia.org/property/albedo",0.324
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://es.dbpedia.org/property/anomalíaMedia",76.0104
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6212)_Franzthaler"
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://es.dbpedia.org/property/argumentoPerihelio",173.86
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://es.dbpedia.org/property/descubridor","C. J. van Houten; I. van Houten-Groeneveld; T. Gehrels"
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://es.dbpedia.org/property/designaciones",2196
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://es.dbpedia.org/property/diámetro",2.807
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://es.dbpedia.org/property/excentricidad",0.149214
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://es.dbpedia.org/property/fechaDescubrimiento",24
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://es.dbpedia.org/property/inclinación",1.34396
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://es.dbpedia.org/property/magnitudAbsoluta","15,1 M"
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://es.dbpedia.org/property/nodoAscendente",283.522
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://es.dbpedia.org/property/nombre","Zwiers"
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://es.dbpedia.org/property/nombreProvisional",2196
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://es.dbpedia.org/property/perihelio",1.93349
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://es.dbpedia.org/property/periodoOrbitalSideral",1251.36
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://es.dbpedia.org/property/semiejeMayor",2.2726
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6214)_Mikhailgrinev"
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://es.dbpedia.org/property/época",2.459e+06
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://dbpedia.org/ontology/wikiPageID",9309816
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://dbpedia.org/ontology/wikiPageRevisionID",127287305
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://dbpedia.org/ontology/wikiPageExternalLink","https://3d-asteroids.space/asteroids/"
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://dbpedia.org/ontology/wikiPageLength",6268
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(6213)_Zwiers?oldid=127287305&ns=0"
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://dbpedia.org/ontology/abstract","(6213) Zwiers es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 24 de septiembre de 1960 por Cornelis Johannes van Houten en conjunto a su esposa también astrónoma Ingrid van Houten-Groeneveld y el astrónomo Tom Gehrels desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6213)_Zwiers"
"http://es.wikipedia.org/wiki/(6213)_Zwiers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(6213)_Zwiers"
