"subject","predicate","object"
"http://es.dbpedia.org/resource/Santuario_del_Saliente_(Albox)","http://www.w3.org/2000/01/rdf-schema#label","Santuario del Saliente (Albox)"
"http://es.dbpedia.org/resource/Santuario_del_Saliente_(Albox)","http://www.w3.org/2000/01/rdf-schema#comment","El santuario de Nuestra Señora del Buen Retiro de los Desamparados del Saliente es uno de los más importantes centros de peregrinación del sureste español. Se halla en el término municipal de Albox (Almería) y en él se alberga la conocida como Virgen del Saliente, imagen dieciochesca que goza de gran devoción popular en las comarcas próximas tanto de la provincia de Almería como de las cercanas."
"http://es.dbpedia.org/resource/Santuario_del_Saliente_(Albox)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1769"
"http://es.dbpedia.org/resource/Santuario_del_Saliente_(Albox)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Andalucía_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Santuario_del_Saliente_(Albox)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_la_Virgen_de_los_Desamparados"
"http://es.dbpedia.org/resource/Santuario_del_Saliente_(Albox)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Andalucía_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Santuario_del_Saliente_(Albox)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albox"
"http://es.dbpedia.org/resource/Santuario_del_Saliente_(Albox)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1769"
"http://es.dbpedia.org/resource/Santuario_del_Saliente_(Albox)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Santuario_del_Saliente_(Albox)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_Andalucía"
"http://es.dbpedia.org/resource/Santuario_del_Saliente_(Albox)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Santuario_del_Saliente_(Albox)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Santuario_del_Saliente_(Albox)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Histórico_Andaluz_en_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Santuario_del_Saliente_(Albox)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santuario_del_Saliente_(Albox)"
"http://es.dbpedia.org/resource/Santuario_del_Saliente_(Albox)","http://dbpedia.org/ontology/wikiPageID",1148407
"http://es.dbpedia.org/resource/Santuario_del_Saliente_(Albox)","http://dbpedia.org/ontology/wikiPageRevisionID",127864438
"http://es.dbpedia.org/resource/Santuario_del_Saliente_(Albox)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/hospederia.virgendelsaliente%3Fref=hl"
"http://es.dbpedia.org/resource/Santuario_del_Saliente_(Albox)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hospederiavirgendelsaliente.blogspot.com.es/"
"http://es.dbpedia.org/resource/Santuario_del_Saliente_(Albox)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929040332/http:/www.santuariodelsaliente.com/articulos/roldana.htm"
"http://es.dbpedia.org/resource/Santuario_del_Saliente_(Albox)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929040350/http:/www.santuariodelsaliente.com/articulos/HISTORIA%20DE%20LA%20FIESTA%20DEL%20SALIENTE.pdf"
"http://es.dbpedia.org/resource/Santuario_del_Saliente_(Albox)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926220248/http:/www.dipalme.org/Servicios/Fiestas/Fiestas.nsf/buscador-www/83CA4B01A917F23341256B500048509F"
"http://es.dbpedia.org/resource/Santuario_del_Saliente_(Albox)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180308130626/http:/www.santuariodelsaliente.com/"
"http://es.dbpedia.org/resource/Santuario_del_Saliente_(Albox)","http://dbpedia.org/ontology/wikiPageLength",9258
"http://es.dbpedia.org/resource/Santuario_del_Saliente_(Albox)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santuario_del_Saliente_(Albox)?oldid=127864438&ns=0"
"http://es.dbpedia.org/resource/Santuario_del_Saliente_(Albox)","http://dbpedia.org/ontology/abstract","El santuario de Nuestra Señora del Buen Retiro de los Desamparados del Saliente es uno de los más importantes centros de peregrinación del sureste español. Se halla en el término municipal de Albox (Almería) y en él se alberga la conocida como Virgen del Saliente, imagen dieciochesca que goza de gran devoción popular en las comarcas próximas tanto de la provincia de Almería como de las cercanas."
"http://es.wikipedia.org/wiki/Santuario_del_Saliente_(Albox)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santuario_del_Saliente_(Albox)"
