"subject","predicate","object"
"http://es.dbpedia.org/resource/This_Stuff's_2_Loud_4_U","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Split_álbum"
"http://es.dbpedia.org/resource/Split_álbum","http://www.w3.org/2000/01/rdf-schema#label","Split álbum"
"http://es.dbpedia.org/resource/Split_álbum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctbng"
"http://es.dbpedia.org/resource/Split_álbum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Split_álbum"
"http://es.dbpedia.org/resource/Split_álbum","http://dbpedia.org/ontology/wikiPageID",2575785
"http://es.dbpedia.org/resource/Split_álbum","http://dbpedia.org/ontology/wikiPageRevisionID",27219251
"http://es.dbpedia.org/resource/Split_álbum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álbum_split"
"http://es.dbpedia.org/resource/Split_álbum","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Split_álbum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Split_álbum?oldid=27219251&ns=0"
"http://es.dbpedia.org/resource/Series_BYO_Split","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Split_álbum"
"http://es.wikipedia.org/wiki/Split_álbum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Split_álbum"
