"subject","predicate","object"
"http://es.dbpedia.org/resource/Calf_of_flotta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calf_of_Flotta"
"http://es.wikipedia.org/wiki/Calf_of_Flotta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calf_of_Flotta"
"http://dbpedia.org/resource/Calf_of_Flotta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calf_of_Flotta"
"http://es.dbpedia.org/resource/Calf_of_Flotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Calf_of_Flotta","http://www.w3.org/2000/01/rdf-schema#label","Calf of Flotta"
"http://es.dbpedia.org/resource/Calf_of_Flotta","http://www.w3.org/2000/01/rdf-schema#comment","El Calf of Flotta es una isla localizada en el grupo de las Órcadas, en Escocia. Más concretamente, la isla se encuentra ubicada frente a la costa de Flotta. La isla se encuentra deshabitada. ""Calf"" es un nombre que se le da usualmente a una isla pequeña dispuesta paralelamente a otra más grande (por ejemplo, Calf of Man). 
*  Datos: Q1749964 
*  Multimedia: Calf of Flotta"
"http://es.dbpedia.org/resource/Calf_of_Flotta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x710f"
"http://es.dbpedia.org/resource/Calf_of_Flotta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.2333
"http://es.dbpedia.org/resource/Calf_of_Flotta","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.73333
"http://es.dbpedia.org/resource/Calf_of_Flotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_Órcadas"
"http://es.dbpedia.org/resource/Calf_of_Flotta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calf_of_Flotta"
"http://es.dbpedia.org/resource/Calf_of_Flotta","http://dbpedia.org/ontology/wikiPageID",1028003
"http://es.dbpedia.org/resource/Calf_of_Flotta","http://dbpedia.org/ontology/wikiPageRevisionID",120343411
"http://es.dbpedia.org/resource/Calf_of_Flotta","http://dbpedia.org/ontology/wikiPageLength",497
"http://es.dbpedia.org/resource/Calf_of_Flotta","http://www.georss.org/georss/point","59.233333333333334 -2.7333333333333334"
"http://es.dbpedia.org/resource/Calf_of_Flotta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calf_of_Flotta?oldid=120343411&ns=0"
"http://es.dbpedia.org/resource/Calf_of_Flotta","http://dbpedia.org/ontology/abstract","El Calf of Flotta es una isla localizada en el grupo de las Órcadas, en Escocia. Más concretamente, la isla se encuentra ubicada frente a la costa de Flotta. La isla se encuentra deshabitada. ""Calf"" es un nombre que se le da usualmente a una isla pequeña dispuesta paralelamente a otra más grande (por ejemplo, Calf of Man). 
*  Datos: Q1749964 
*  Multimedia: Calf of Flotta"
