"subject","predicate","object"
"http://es.dbpedia.org/resource/Savita_Halappanavar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontólogos"
"http://es.dbpedia.org/resource/Categoría:Odontólogos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Odontólogos"
"http://es.dbpedia.org/resource/Categoría:Odontólogos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Odontólogos"
"http://es.dbpedia.org/resource/Categoría:Odontólogos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Odontólogos","http://www.w3.org/2000/01/rdf-schema#label","Odontólogos"
"http://es.dbpedia.org/resource/Categoría:Odontólogos","http://www.w3.org/2004/02/skos/core#prefLabel","Odontólogos"
"http://es.dbpedia.org/resource/Categoría:Odontólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Categoría:Odontólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Odontólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_por_especialidad"
"http://es.dbpedia.org/resource/Categoría:Odontólogos","http://dbpedia.org/ontology/wikiPageID",3587013
"http://es.dbpedia.org/resource/Categoría:Odontólogos","http://dbpedia.org/ontology/wikiPageRevisionID",120972021
"http://es.dbpedia.org/resource/Categoría:Odontólogos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Odontólogos?oldid=120972021&ns=14"
"http://es.dbpedia.org/resource/Abelardo_Estorino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontólogos"
"http://es.dbpedia.org/resource/Colin_Kolles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontólogos"
"http://es.dbpedia.org/resource/Marger_Sealey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontólogos"
"http://es.dbpedia.org/resource/Beatriz_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontólogos"
"http://es.dbpedia.org/resource/Heimir_Hallgrímsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontólogos"
"http://es.dbpedia.org/resource/Bonifacio_Flores_Arevalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontólogos"
"http://es.dbpedia.org/resource/Pierre_Fauchard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontólogos"
"http://es.dbpedia.org/resource/Gurbanguly_Berdimuhamedow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontólogos"
"http://es.dbpedia.org/resource/Nasser_al-Qudwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontólogos"
"http://es.dbpedia.org/resource/María_Mayita_Meléndez_Altieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontólogos"
