"subject","predicate","object"
"http://es.wikipedia.org/wiki/(2345)_Fučik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2345)_Fučik"
"http://es.dbpedia.org/resource/(2345)_Fučik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2345)_Fučik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2345)_Fučik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2345)_Fučik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2345)_Fučik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2345)_Fučik","http://www.w3.org/2000/01/rdf-schema#label","(2345) Fučik"
"http://es.dbpedia.org/resource/(2345)_Fučik","http://www.w3.org/2000/01/rdf-schema#comment","(2345) Fučik es un asteroide perteneciente al cinturón de asteroides, descubierto el 25 de julio de 1974 por Tamara Mijáilovna Smirnova desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(2345)_Fučik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(2345)_Fučik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tamara_Smirnova"
"http://es.dbpedia.org/resource/(2345)_Fučik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1974"
"http://es.dbpedia.org/resource/(2345)_Fučik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2345)_Fučik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2345)_Fučik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2345)_Fučik"
"http://es.dbpedia.org/resource/(2345)_Fučik","http://es.dbpedia.org/property/afelio",3.25087
"http://es.dbpedia.org/resource/(2345)_Fučik","http://es.dbpedia.org/property/albedo",0.1192
"http://es.dbpedia.org/resource/(2345)_Fučik","http://es.dbpedia.org/property/anomalíaMedia",248.246
"http://es.dbpedia.org/resource/(2345)_Fučik","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2344)_Xizang"
"http://es.dbpedia.org/resource/(2345)_Fučik","http://es.dbpedia.org/property/argumentoPerihelio",135.879
"http://es.dbpedia.org/resource/(2345)_Fučik","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2345)_Fučik","http://es.dbpedia.org/property/descubridor","T. M. Smirnova"
"http://es.dbpedia.org/resource/(2345)_Fučik","http://es.dbpedia.org/property/designaciones",1974
"http://es.dbpedia.org/resource/(2345)_Fučik","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(2345)_Fučik","http://es.dbpedia.org/property/diámetro",26.63
"http://es.dbpedia.org/resource/(2345)_Fučik","http://es.dbpedia.org/property/excentricidad",0.0778034
"http://es.dbpedia.org/resource/(2345)_Fučik","http://es.dbpedia.org/property/fechaDescubrimiento",25
"http://es.dbpedia.org/resource/(2345)_Fučik","http://es.dbpedia.org/property/inclinación",9.15339
"http://es.dbpedia.org/resource/(2345)_Fučik","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(2345)_Fučik","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(2345)_Fučik","http://es.dbpedia.org/property/magnitudAbsoluta",10.8
"http://es.dbpedia.org/resource/(2345)_Fučik","http://es.dbpedia.org/property/nodoAscendente",303.881
"http://es.dbpedia.org/resource/(2345)_Fučik","http://es.dbpedia.org/property/nombre","Fučik"
"http://es.dbpedia.org/resource/(2345)_Fučik","http://es.dbpedia.org/property/nombreProvisional",1974
"http://es.dbpedia.org/resource/(2345)_Fučik","http://es.dbpedia.org/property/perihelio",2.78153
"http://es.dbpedia.org/resource/(2345)_Fučik","http://es.dbpedia.org/property/periodoOrbitalSideral",1913.32
"http://es.dbpedia.org/resource/(2345)_Fučik","http://es.dbpedia.org/property/periodoRotación","61632.0"
"http://es.dbpedia.org/resource/(2345)_Fučik","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(2345)_Fučik","http://es.dbpedia.org/property/semiejeMayor",3.0162
"http://es.dbpedia.org/resource/(2345)_Fučik","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2346)_Lilio"
"http://es.dbpedia.org/resource/(2345)_Fučik","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(2345)_Fučik","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(2345)_Fučik","http://dbpedia.org/ontology/wikiPageID",7402819
"http://es.dbpedia.org/resource/(2345)_Fučik","http://dbpedia.org/ontology/wikiPageRevisionID",119435607
"http://es.dbpedia.org/resource/(2345)_Fučik","http://dbpedia.org/ontology/wikiPageLength",4251
"http://es.dbpedia.org/resource/(2345)_Fučik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(2345)_Fučik?oldid=119435607&ns=0"
"http://es.dbpedia.org/resource/(2345)_Fučik","http://dbpedia.org/ontology/abstract","(2345) Fučik es un asteroide perteneciente al cinturón de asteroides, descubierto el 25 de julio de 1974 por Tamara Mijáilovna Smirnova desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(2344)_Xizang","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2345)_Fučik"
"http://es.dbpedia.org/resource/(2346)_Lilio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2345)_Fučik"
"http://dbpedia.org/resource/2345_Fučik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2345)_Fučik"
