"subject","predicate","object"
"http://es.dbpedia.org/resource/Justin_Welch","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Justine_Frischmann"
"http://es.dbpedia.org/resource/Galang_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Justine_Frischmann"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://www.w3.org/2000/01/rdf-schema#label","Justine Frischmann"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://www.w3.org/2000/01/rdf-schema#comment","Justine Elinor Frischmann (Twickenham, Inglaterra, Reino Unido, 16 de septiembre de 1969) es la cantante y guitarrista de la banda de britpop inglés de los años 1990, Elastica. En los últimos años ha seguido su carrera como pintora de arte abstracto."
"http://es.dbpedia.org/resource/Justine_Frischmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wzwq"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://xmlns.com/foaf/0.1/name","Justine Frischmann"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://xmlns.com/foaf/0.1/homepage","http://www.justinefrischmann.net/"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Inglaterra"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Inglaterra"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_rock_del_Reino_Unido"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_música_alternativa"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_judíos"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Elastica"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_guitarristas"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_University_College_de_Londres"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Justine_Frischmann"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://es.dbpedia.org/property/añosActivo",1989
"http://es.dbpedia.org/resource/Justine_Frischmann","http://es.dbpedia.org/property/añosActivo",2008
"http://es.dbpedia.org/resource/Justine_Frischmann","http://es.dbpedia.org/property/añosActivo",2003
"http://es.dbpedia.org/resource/Justine_Frischmann","http://es.dbpedia.org/property/añosActivo",1992
"http://es.dbpedia.org/resource/Justine_Frischmann","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Britpop"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://es.dbpedia.org/property/lugarDeNacimiento","Twickenham, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://es.dbpedia.org/property/nombre","Justine Frischmann"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://es.dbpedia.org/property/nombreDeNacimiento","Justine Elinor Frischmann"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://es.dbpedia.org/property/ocupación","Músico, artista, presentadora"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Wilem_Frischmann"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Suede"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/M.I.A._(cantante)"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Elastica"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/San_Rafael_(California)"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://es.dbpedia.org/property/web","http://www.justinefrischmann.net/"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Twickenham"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://dbpedia.org/ontology/wikiPageID",4981597
"http://es.dbpedia.org/resource/Justine_Frischmann","http://dbpedia.org/ontology/wikiPageRevisionID",128984526
"http://es.dbpedia.org/resource/Justine_Frischmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artmajeur.com/%3Fgo=artworks/display_mini_gallery&login=grayportraits&mini_gallery_id=405&artist_id=385&image_id=6461&disp_m=normal&serie=2"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justinefrischmann.net/"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/theobserver/2002/mar/10/life1.lifemagazine4"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://dbpedia.org/ontology/wikiPageLength",6393
"http://es.dbpedia.org/resource/Justine_Frischmann","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Wilem_Frischmann"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/San_Rafael_(California)"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Justine_Frischmann?oldid=128984526&ns=0"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://dbpedia.org/ontology/abstract","Justine Elinor Frischmann (Twickenham, Inglaterra, Reino Unido, 16 de septiembre de 1969) es la cantante y guitarrista de la banda de britpop inglés de los años 1990, Elastica. En los últimos años ha seguido su carrera como pintora de arte abstracto."
"http://es.wikipedia.org/wiki/Justine_Frischmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Justine_Frischmann"
"http://es.dbpedia.org/resource/Donna_Matthews","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Justine_Frischmann"
"http://es.dbpedia.org/resource/Suede","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Justine_Frischmann"
"http://es.dbpedia.org/resource/Suede","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Justine_Frischmann"
"http://es.dbpedia.org/resource/Sheila_Chipperfield","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Justine_Frischmann"
"http://es.dbpedia.org/resource/Elastica","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Justine_Frischmann"
"http://es.dbpedia.org/resource/Elastica","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Justine_Frischmann"
"http://dbpedia.org/resource/Justine_Frischmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Justine_Frischmann"
