"subject","predicate","object"
"http://dbpedia.org/resource/Cristina_Elena_Grigoraș","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristina_Elena_Grigoraş"
"http://es.dbpedia.org/resource/Cristina_Elena_Grigoraş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristina_Elena_Grigoraş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristina_Elena_Grigoraş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristina_Elena_Grigoraş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristina_Elena_Grigoraş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristina_Elena_Grigoraş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristina_Elena_Grigoraş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristina_Elena_Grigoraş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cristina_Elena_Grigoraş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristina_Elena_Grigoraş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristina_Elena_Grigoraş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristina_Elena_Grigoraş","http://www.w3.org/2000/01/rdf-schema#label","Cristina Elena Grigoraş"
"http://es.dbpedia.org/resource/Cristina_Elena_Grigoraş","http://www.w3.org/2000/01/rdf-schema#comment","Cristina Elena Grigoraş (Satu Mare, Rumania, 11 de febrero de 1966) es una gimnasta artística campeona olímpica en 1984 en el concurso por equipos.​"
"http://es.dbpedia.org/resource/Cristina_Elena_Grigoraş","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Satu_Mare"
"http://es.dbpedia.org/resource/Cristina_Elena_Grigoraş","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Cristina_Elena_Grigoraş","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristina_Elena_Grigoraş"
"http://es.dbpedia.org/resource/Cristina_Elena_Grigoraş","http://dbpedia.org/ontology/wikiPageID",8168681
"http://es.dbpedia.org/resource/Cristina_Elena_Grigoraş","http://dbpedia.org/ontology/wikiPageRevisionID",124359612
"http://es.dbpedia.org/resource/Cristina_Elena_Grigoraş","http://dbpedia.org/ontology/wikiPageLength",1204
"http://es.dbpedia.org/resource/Cristina_Elena_Grigoraş","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristina_Elena_Grigoraş?oldid=124359612&ns=0"
"http://es.dbpedia.org/resource/Cristina_Elena_Grigoraş","http://dbpedia.org/ontology/abstract","Cristina Elena Grigoraş (Satu Mare, Rumania, 11 de febrero de 1966) es una gimnasta artística campeona olímpica en 1984 en el concurso por equipos.​"
"http://es.wikipedia.org/wiki/Cristina_Elena_Grigoraş","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristina_Elena_Grigoraş"
