"subject","predicate","object"
"http://es.dbpedia.org/resource/Circuito_de_Baloncesto_de_la_Costa_del_Pacífico_2014","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Frayles_de_Guasave"
"http://es.dbpedia.org/resource/Circuito_de_Baloncesto_de_la_Costa_del_Pacífico_2014","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Frayles_de_Guasave"
"http://es.dbpedia.org/resource/Tim_Pickett","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Frayles_de_Guasave"
"http://es.dbpedia.org/resource/Gimnasio_%22Luis_Estrada_Medina%22","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Frayles_de_Guasave"
"http://es.dbpedia.org/resource/Circuito_de_Baloncesto_de_la_Costa_del_Pacífico_2017","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Frayles_de_Guasave"
"http://dbpedia.org/resource/Frayles_de_Guasave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frayles_de_Guasave"
"http://es.dbpedia.org/resource/Circuito_de_Baloncesto_de_la_Costa_del_Pacífico_2012","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Frayles_de_Guasave"
"http://es.dbpedia.org/resource/ALS_Basket_Andrézieux-Bouthéon","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Frayles_de_Guasave"
"http://es.dbpedia.org/resource/Frayles_de_guasave","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frayles_de_Guasave"
"http://es.dbpedia.org/resource/Circuito_de_Baloncesto_de_la_Costa_del_Pacífico_2011","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Frayles_de_Guasave"
"http://es.dbpedia.org/resource/John_Millsap","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Frayles_de_Guasave"
"http://es.dbpedia.org/resource/Circuito_de_Baloncesto_de_la_Costa_del_Pacífico_2013","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Frayles_de_Guasave"
"http://es.dbpedia.org/resource/Durrell_Summers","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Frayles_de_Guasave"
"http://es.dbpedia.org/resource/Hiram_Fuller","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Frayles_de_Guasave"
"http://es.dbpedia.org/resource/Frayles_de_Guasave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frayles_de_Guasave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Frayles_de_Guasave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Frayles_de_Guasave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frayles_de_Guasave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Frayles_de_Guasave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Frayles_de_Guasave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Frayles_de_Guasave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Frayles_de_Guasave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frayles_de_Guasave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frayles_de_Guasave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Frayles_de_Guasave","http://www.w3.org/2000/01/rdf-schema#label","Frayles de Guasave"
"http://es.dbpedia.org/resource/Frayles_de_Guasave","http://www.w3.org/2000/01/rdf-schema#comment","Los Frayles de Guasave fue un equipo que participó en el Circuito de Baloncesto de la Costa del Pacífico con sede en Guasave, Sinaloa, México.​​"
"http://es.dbpedia.org/resource/Frayles_de_Guasave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn_vjr"
"http://es.dbpedia.org/resource/Frayles_de_Guasave","http://xmlns.com/foaf/0.1/name","Frayles de Guasave"
"http://es.dbpedia.org/resource/Frayles_de_Guasave","http://xmlns.com/foaf/0.1/nick","Frayles"
"http://es.dbpedia.org/resource/Frayles_de_Guasave","http://xmlns.com/foaf/0.1/homepage","http://www.frayles.com/"
"http://es.dbpedia.org/resource/Frayles_de_Guasave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frayles_de_Guasave"
