"subject","predicate","object"
"http://dbpedia.org/resource/Galaxy_cluster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aglomerado_galáctico"
"http://es.wikipedia.org/wiki/Aglomerado_galáctico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aglomerado_galáctico"
"http://es.dbpedia.org/resource/Aglomerado_galáctico","http://www.w3.org/2000/01/rdf-schema#label","Aglomerado galáctico"
"http://es.dbpedia.org/resource/Aglomerado_galáctico","http://www.w3.org/2000/01/rdf-schema#comment","Un cúmulo de galaxias es una estructura que se compone de galaxias, ya sean cientos o miles, agrupadas por la fuerza de gravedad​y cuyas masas varían entre 1014 y 1015 masas solares. Estos conjuntos corresponden a las estructuras unidas por la fuerza de gravedad más grandes conocidas en el universo y se creyó que eran de las estructuras conocidas más grandes en el universo hasta la década de 1980, en la que se descubrieron los supercúmulos.​Una de las características principales de los cúmulos es el gas intracúmulo (ICM por sus siglas en inglés). El ICM consiste en gas caliente ubicado entre las galaxias y alcanza una temperatura máxima que varía entre 2 y 15 KeV, la cual depende de la masa total del cúmulo. No debe confundirse a los cúmulos de galaxia con cúmulos estelares tales como los "
"http://es.dbpedia.org/resource/Aglomerado_galáctico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Aglomerado_galáctico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aglomerado_galáctico"
"http://es.dbpedia.org/resource/Aglomerado_galáctico","http://dbpedia.org/ontology/wikiPageID",8804232
"http://es.dbpedia.org/resource/Aglomerado_galáctico","http://dbpedia.org/ontology/wikiPageRevisionID",128493020
"http://es.dbpedia.org/resource/Aglomerado_galáctico","http://dbpedia.org/ontology/wikiPageExternalLink","https://relics.stsci.edu/"
"http://es.dbpedia.org/resource/Aglomerado_galáctico","http://dbpedia.org/ontology/wikiPageLength",11522
"http://es.dbpedia.org/resource/Aglomerado_galáctico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aglomerado_galáctico?oldid=128493020&ns=0"
"http://es.dbpedia.org/resource/Aglomerado_galáctico","http://dbpedia.org/ontology/abstract","Un cúmulo de galaxias es una estructura que se compone de galaxias, ya sean cientos o miles, agrupadas por la fuerza de gravedad​y cuyas masas varían entre 1014 y 1015 masas solares. Estos conjuntos corresponden a las estructuras unidas por la fuerza de gravedad más grandes conocidas en el universo y se creyó que eran de las estructuras conocidas más grandes en el universo hasta la década de 1980, en la que se descubrieron los supercúmulos.​Una de las características principales de los cúmulos es el gas intracúmulo (ICM por sus siglas en inglés). El ICM consiste en gas caliente ubicado entre las galaxias y alcanza una temperatura máxima que varía entre 2 y 15 KeV, la cual depende de la masa total del cúmulo. No debe confundirse a los cúmulos de galaxia con cúmulos estelares tales como los cúmulos abiertos, los cuales son estructuras estelares que se encuentran dentro de galaxias, o con cúmulos globulares, los cuales por lo general orbitan galaxias. A los conjuntos pequeños de galaxias a menudo se les refiere como grupos de galaxias más bien que cúmulos de galaxias. Los grupos y cúmulos de galaxias pueden ser agrupados dentro de supercúmulos. Algunos cúmulos de galaxia destacables que se encuentran en el universo cercano son el Cúmulo de Virgo, el Cúmulo de Fornax, el cúmulo de Hércules y el Cúmulo de Coma. Un gran grupo de galaxias conocida como el Gran Atractor, la cual se encuentra dentro del Cúmulo de Norma, es tan enorme que puede afectar la expansión local del universo. Algunos cúmulos de galaxias destacables que se encuentran en el lejano universo de alto desplazamiento al rojo son el SPT-CL J0546-5345 y el SPT-CL J2106-5844, que corresponden a los cúmulos de galaxia más enormes que se han encontrado en los inicios del universo. Se ha descubierto en las últimas décadas que estos cúmulos corresponden a sitios importantes de aceleración de partículas, una característica que se ha descubierto al observar emisiones radiales difusas no térmicas, como radio halos y radio relics. Se ha descubierto por medio del Observatorio de rayos X Chandra que estructuras como los frentes fríos y ondas expansivas pueden ser encontradas en cúmulos de galaxias."
"http://es.dbpedia.org/resource/Cúmulo_de_galaxia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aglomerado_galáctico"
