"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edificio_Monserrate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_Monserrate"
"http://es.dbpedia.org/resource/Edificio_Monserrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edificio_Monserrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edificio_Monserrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Edificio_Monserrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edificio_Monserrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Edificio_Monserrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edificio_Monserrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Edificio_Monserrate","http://www.w3.org/2000/01/rdf-schema#label","Edificio Monserrate"
"http://es.dbpedia.org/resource/Edificio_Monserrate","http://www.w3.org/2000/01/rdf-schema#comment","El Edificio Monserrate es un inmueble situado en la localidad de La Candelaria de Bogotá. Se encuentra situado en el costado sur de la avenida Eje Ambiental entre las carreras Cuarta y Quinta, en la dirección urbana Avenida Jimenez (Avenida Calle 13) No. 4-49. El edificio se beneficia de su colindancia con el llamado Eje Ambiental de Bogotá, que le da un alto flujo de personas y la tranquilidad de dicho bulevar. Fue diseñado por Germán Tejero de la Torre en 1948."
"http://es.dbpedia.org/resource/Edificio_Monserrate","http://xmlns.com/foaf/0.1/name","Edificio Monserrate"
"http://es.dbpedia.org/resource/Edificio_Monserrate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_en_la_Avenida_Jiménez"
"http://es.dbpedia.org/resource/Edificio_Monserrate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_1948"
"http://es.dbpedia.org/resource/Edificio_Monserrate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Colombia_del_siglo_XX"
"http://es.dbpedia.org/resource/Edificio_Monserrate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_moderna_en_Bogotá"
"http://es.dbpedia.org/resource/Edificio_Monserrate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1948"
"http://es.dbpedia.org/resource/Edificio_Monserrate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_Monserrate"
"http://es.dbpedia.org/resource/Edificio_Monserrate","http://es.dbpedia.org/property/arquitecto","Germán Tejero de la Torre"
"http://es.dbpedia.org/resource/Edificio_Monserrate","http://es.dbpedia.org/property/dirección","Av. Jiménez # 4-49,"
"http://es.dbpedia.org/resource/Edificio_Monserrate","http://es.dbpedia.org/property/estado","Completado"
"http://es.dbpedia.org/resource/Edificio_Monserrate","http://es.dbpedia.org/property/finalización",1948
"http://es.dbpedia.org/resource/Edificio_Monserrate","http://es.dbpedia.org/property/imagen","BOGO Eje Ambiental.JPG"
"http://es.dbpedia.org/resource/Edificio_Monserrate","http://es.dbpedia.org/property/localización",", Bogotá"
"http://es.dbpedia.org/resource/Edificio_Monserrate","http://es.dbpedia.org/property/nombre","Edificio Monserrate"
"http://es.dbpedia.org/resource/Edificio_Monserrate","http://es.dbpedia.org/property/otrosNombres","Edificio de El Espectador"
"http://es.dbpedia.org/resource/Edificio_Monserrate","http://es.dbpedia.org/property/textoImagen","Fachada del edificio sobre el Eje Ambiental."
"http://es.dbpedia.org/resource/Edificio_Monserrate","http://es.dbpedia.org/property/uso","Mixto"
"http://es.dbpedia.org/resource/Edificio_Monserrate","http://dbpedia.org/ontology/wikiPageID",5886891
"http://es.dbpedia.org/resource/Edificio_Monserrate","http://dbpedia.org/ontology/wikiPageRevisionID",127610021
"http://es.dbpedia.org/resource/Edificio_Monserrate","http://dbpedia.org/ontology/wikiPageLength",3622
"http://es.dbpedia.org/resource/Edificio_Monserrate","http://dbpedia.org/ontology/address","Av. Jiménez # 4-49,"
"http://es.dbpedia.org/resource/Edificio_Monserrate","http://dbpedia.org/ontology/buildingEndDate","1948"
"http://es.dbpedia.org/resource/Edificio_Monserrate","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Edificio_Monserrate","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Edificio_Monserrate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_Monserrate?oldid=127610021&ns=0"
"http://es.dbpedia.org/resource/Edificio_Monserrate","http://dbpedia.org/ontology/abstract","El Edificio Monserrate es un inmueble situado en la localidad de La Candelaria de Bogotá. Se encuentra situado en el costado sur de la avenida Eje Ambiental entre las carreras Cuarta y Quinta, en la dirección urbana Avenida Jimenez (Avenida Calle 13) No. 4-49. El edificio se beneficia de su colindancia con el llamado Eje Ambiental de Bogotá, que le da un alto flujo de personas y la tranquilidad de dicho bulevar. Fue diseñado por Germán Tejero de la Torre en 1948."
